"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrea_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrea_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrea_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andrea_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrea_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrea_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrea_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrea_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrea_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrea_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrea_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrea_Lloyd","http://www.w3.org/2000/01/rdf-schema#label","Andrea Lloyd"
"http://es.dbpedia.org/resource/Andrea_Lloyd","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Lane Lloyd, (nacida el 2 de septiembre de 1965 en Moscow, Idaho) es una exjugadora de baloncesto estadounidense. Consiguió 2 medallas con Estados Unidos en mundiales y Juegos Olímpicos."
"http://es.dbpedia.org/resource/Andrea_Lloyd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7__8"
"http://es.dbpedia.org/resource/Andrea_Lloyd","http://xmlns.com/foaf/0.1/name","Andrea Lane Lloyd"
"http://es.dbpedia.org/resource/Andrea_Lloyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Andrea_Lloyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Texas_Longhorns"
"http://es.dbpedia.org/resource/Andrea_Lloyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_WNBA"
"http://es.dbpedia.org/resource/Andrea_Lloyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_femeninas"
"http://es.dbpedia.org/resource/Andrea_Lloyd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrea_Lloyd"
"http://es.dbpedia.org/resource/Andrea_Lloyd","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Andrea_Lloyd","http://es.dbpedia.org/property/lugarNacimiento","Moscow, Idaho"
"http://es.dbpedia.org/resource/Andrea_Lloyd","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Andrea_Lloyd","http://es.dbpedia.org/property/nombre","Andrea Lane Lloyd"
"http://es.dbpedia.org/resource/Andrea_Lloyd","http://es.dbpedia.org/property/nombrecompleto","Andrea Lane Lloyd"
"http://es.dbpedia.org/resource/Andrea_Lloyd","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Andrea_Lloyd","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Andrea_Lloyd","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Texas_Longhorns"
"http://es.dbpedia.org/resource/Andrea_Lloyd","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Idaho"
"http://es.dbpedia.org/resource/Andrea_Lloyd","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Moscow_(Idaho)"
"http://es.dbpedia.org/resource/Andrea_Lloyd","http://dbpedia.org/ontology/wikiPageID",5664365
"http://es.dbpedia.org/resource/Andrea_Lloyd","http://dbpedia.org/ontology/wikiPageRevisionID",100965101
"http://es.dbpedia.org/resource/Andrea_Lloyd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/ll/andrea-lloyd-1.html"
"http://es.dbpedia.org/resource/Andrea_Lloyd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/wnba/players/l/lloydan01w.html"
"http://es.dbpedia.org/resource/Andrea_Lloyd","http://dbpedia.org/ontology/wikiPageLength",2808
"http://es.dbpedia.org/resource/Andrea_Lloyd","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Andrea_Lloyd","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Pívot_(baloncesto)"
"http://es.dbpedia.org/resource/Andrea_Lloyd","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Andrea_Lloyd","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Texas_Longhorns"
"http://es.dbpedia.org/resource/Andrea_Lloyd","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrea_Lloyd?oldid=100965101&ns=0"
"http://es.dbpedia.org/resource/Andrea_Lloyd","http://dbpedia.org/ontology/abstract","Andrea Lane Lloyd, (nacida el 2 de septiembre de 1965 en Moscow, Idaho) es una exjugadora de baloncesto estadounidense. Consiguió 2 medallas con Estados Unidos en mundiales y Juegos Olímpicos."
"http://dbpedia.org/resource/Andrea_Lloyd-Curry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrea_Lloyd"
"http://es.wikipedia.org/wiki/Andrea_Lloyd","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrea_Lloyd"
