"subject","predicate","object"
"http://es.dbpedia.org/resource/Kåfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kåfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kåfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kåfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kåfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kåfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kåfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kåfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kåfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kåfjord","http://www.w3.org/2000/01/rdf-schema#label","Kåfjord"
"http://es.dbpedia.org/resource/Kåfjord","http://www.w3.org/2000/01/rdf-schema#comment","Gáivuotna en sami, Kåfjord en noruego y en kven, Kaivuono es un municipio de la provincia de Troms, Noruega. El centro administrativo es Olderdalen. Otros asentamientos son Manndalen, Birtavarre, Trollvik, Samuelsberg, Nordmannvik y Djupvik."
"http://es.dbpedia.org/resource/Kåfjord","http://xmlns.com/foaf/0.1/name","Kåfjord"
"http://es.dbpedia.org/resource/Kåfjord","http://xmlns.com/foaf/0.1/name","Kåfjord en Troms"
"http://es.dbpedia.org/resource/Kåfjord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kåfjord"
"http://es.dbpedia.org/resource/Kåfjord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kåfjord"
"http://es.dbpedia.org/resource/Kåfjord","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Kåfjord","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Olderdalen"
"http://es.dbpedia.org/resource/Kåfjord","http://es.dbpedia.org/property/densidad",23
"http://es.dbpedia.org/resource/Kåfjord","http://es.dbpedia.org/property/dirigentesNombres","Bjørn Inge Mo"
"http://es.dbpedia.org/resource/Kåfjord","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Kåfjord","http://es.dbpedia.org/property/escudo","Kåfjord komm.svg"
"http://es.dbpedia.org/resource/Kåfjord","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Kåfjord","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Kåfjord","http://es.dbpedia.org/property/imagen","Kåfjord Olderdalen.JPG"
"http://es.dbpedia.org/resource/Kåfjord","http://es.dbpedia.org/property/mapa","NO 1940 Kåfjord.svg"
"http://es.dbpedia.org/resource/Kåfjord","http://es.dbpedia.org/property/nombre","Kåfjord"
"http://es.dbpedia.org/resource/Kåfjord","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Kåfjord","http://es.dbpedia.org/property/pieDeImagen","Olderdalen"
"http://es.dbpedia.org/resource/Kåfjord","http://es.dbpedia.org/property/pieMapa","Kåfjord en Troms"
"http://es.dbpedia.org/resource/Kåfjord","http://es.dbpedia.org/property/población",2210
"http://es.dbpedia.org/resource/Kåfjord","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Kåfjord","http://es.dbpedia.org/property/poblaciónPuesto",315
"http://es.dbpedia.org/resource/Kåfjord","http://es.dbpedia.org/property/páginaWeb","www.kafjord.kommune.no"
"http://es.dbpedia.org/resource/Kåfjord","http://es.dbpedia.org/property/superficie",991.1
"http://es.dbpedia.org/resource/Kåfjord","http://es.dbpedia.org/property/superficieAgua",40.86
"http://es.dbpedia.org/resource/Kåfjord","http://es.dbpedia.org/property/superficiePuesto",106
"http://es.dbpedia.org/resource/Kåfjord","http://es.dbpedia.org/property/superficieTierra",950.24
"http://es.dbpedia.org/resource/Kåfjord","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Troms"
"http://es.dbpedia.org/resource/Kåfjord","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nord-Norge"
"http://es.dbpedia.org/resource/Kåfjord","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Noruega"
"http://es.dbpedia.org/resource/Kåfjord","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Noruega"
"http://es.dbpedia.org/resource/Kåfjord","http://es.dbpedia.org/property/unidad","Municipio"
