"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Asociación_de_Baloncesto_Femenino_1986","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Española_de_Baloncesto"
"http://es.dbpedia.org/resource/Copa_Asociación_de_Baloncesto_Femenino_1988","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Española_de_Baloncesto"
"http://es.dbpedia.org/resource/Copa_Asociación_de_Baloncesto_Femenino_1990","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Española_de_Baloncesto"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1977-78","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Española_de_Baloncesto"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1978-79","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Española_de_Baloncesto"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1979-80","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Española_de_Baloncesto"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1980-81","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Española_de_Baloncesto"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1981-82","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Española_de_Baloncesto"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1982-83","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Española_de_Baloncesto"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1983-84","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Española_de_Baloncesto"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1984-85","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Española_de_Baloncesto"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1985-86","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Española_de_Baloncesto"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1986-87","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Española_de_Baloncesto"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1987-88","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Española_de_Baloncesto"
