"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_Escolano","http://www.w3.org/2000/01/rdf-schema#label","Ramón Escolano"
"http://es.dbpedia.org/resource/Ramón_Escolano","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Escolano (Barcelona, 10 de septiembre de 1943-Tarrasa, Barcelona, 24 de enero de 2001) fue un dibujante e ilustrador. A los quince años publicó su primer dibujo como profesional en la revista Lecturas del grupo HYMSA, con el que siguió colaborando en sus distintas revistas durante 30 años. En 1960 empezó a colaborar en la desaparecida Editorial Bruguera realizando cómics e ilustraciones, al mismo tiempo que a través de la agencia Selecciones Ilustradas publicaba sus dibujos en editoriales extranjeras como IPC (Reino Unido), Thompson (Reino Unido), Skywald y Warren (EE.UU.), Oberon (Países Bajos), Bastei (Alemania), etc. Para el mercado español, aparte de la citada Editorial Bruguera, colaboró con las desaparecidas editoriales Toray y Ferma. En 1968 empezó a trabajar como ilustrador p"
"http://es.dbpedia.org/resource/Ramón_Escolano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ramón_Escolano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarrasenses"
"http://es.dbpedia.org/resource/Ramón_Escolano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Escolano"
"http://es.dbpedia.org/resource/Ramón_Escolano","http://dbpedia.org/ontology/wikiPageID",5477799
"http://es.dbpedia.org/resource/Ramón_Escolano","http://dbpedia.org/ontology/wikiPageRevisionID",121419248
"http://es.dbpedia.org/resource/Ramón_Escolano","http://dbpedia.org/ontology/wikiPageExternalLink","http://kb-outofthisworld.blogspot.com.es/2010/10/british-girls-romance-comics-mates-1st.html"
"http://es.dbpedia.org/resource/Ramón_Escolano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdessin.fr/album/les-demons-de-la-brume-53538.html%3FPHPSESSID=33f5784f19a1be61a4558dc17af6a154"
"http://es.dbpedia.org/resource/Ramón_Escolano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tebeosfera.com/obras/entregas/bang_boletin_informativo_martin_editor_1971_21.html"
"http://es.dbpedia.org/resource/Ramón_Escolano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ausreprints.com/content/pages/index.asp%3Fgroup=16842&pg=3"
"http://es.dbpedia.org/resource/Ramón_Escolano","http://dbpedia.org/ontology/wikiPageLength",2411
"http://es.dbpedia.org/resource/Ramón_Escolano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramón_Escolano?oldid=121419248&ns=0"
"http://es.dbpedia.org/resource/Ramón_Escolano","http://dbpedia.org/ontology/abstract","Ramón Escolano (Barcelona, 10 de septiembre de 1943-Tarrasa, Barcelona, 24 de enero de 2001) fue un dibujante e ilustrador. A los quince años publicó su primer dibujo como profesional en la revista Lecturas del grupo HYMSA, con el que siguió colaborando en sus distintas revistas durante 30 años. En 1960 empezó a colaborar en la desaparecida Editorial Bruguera realizando cómics e ilustraciones, al mismo tiempo que a través de la agencia Selecciones Ilustradas publicaba sus dibujos en editoriales extranjeras como IPC (Reino Unido), Thompson (Reino Unido), Skywald y Warren (EE.UU.), Oberon (Países Bajos), Bastei (Alemania), etc. Para el mercado español, aparte de la citada Editorial Bruguera, colaboró con las desaparecidas editoriales Toray y Ferma. En 1968 empezó a trabajar como ilustrador para Editorial Molino, hasta la fecha de su muerte. En el terreno periodístico realizó tiras humorísticas de actualidad en el desaparecido diario Tele-Exprés, El Mundo Deportivo y Sport. En 1965 y durante 7 años simultaneó su trabajo de ilustrador con el de realizador de spots publicitarios, tanto de dibujo animado como de imagen real. También durante un tiempo produjo y dirigió fotonovelas. En los últimos años de la década de 1990 y hasta su fallecimiento realizó storyboards para series de dibujos animados para TV (D’Ocon films y Neptuno Films), al tiempo que continuó sus colaboraciones en el terreno del cómic y de la ilustración, tanto para editoriales nacionales como extranjeras. Otra faceta fue la de locutor de radio, colaborando desde 1974 con el también desaparecido Salvador Escamilla en su programa de radio RadioScope. Algunos trabajos publicados: British Girl's Romance (enlace roto disponible en Internet Archive; véase el historial y la última versión). Vampirella Boletín Informativo. Bang! 
*  Datos: Q6099585"
"http://es.dbpedia.org/resource/Ramón_Escolano_(dibujante)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Escolano"
"http://es.wikipedia.org/wiki/Ramón_Escolano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramón_Escolano"
