"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gimnasio_Nacional_Yoyogi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gimnasio_Nacional_Yoyogi"
"http://es.dbpedia.org/resource/UFC_25","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Gimnasio_Nacional_Yoyogi"
"http://es.dbpedia.org/resource/Best_of_the_Super_Juniors","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/Gimnasio_Nacional_Yoyogi"
"http://es.dbpedia.org/resource/Clasificación_de_AFC_para_la_Copa_Mundial_de_Fútbol_de_1990","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Gimnasio_Nacional_Yoyogi"
"http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/imagenPie","http://es.dbpedia.org/resource/Gimnasio_Nacional_Yoyogi"
"http://es.dbpedia.org/resource/2010_MTV_World_Stage_VMAJ","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Gimnasio_Nacional_Yoyogi"
"http://es.dbpedia.org/resource/Gimnasio_Nacional_Yoyogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gimnasio_Nacional_Yoyogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gimnasio_Nacional_Yoyogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Gimnasio_Nacional_Yoyogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gimnasio_Nacional_Yoyogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
