"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Antonín_Dvořák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Antonín_Dvořák","http://www.w3.org/2000/01/rdf-schema#label","Composiciones de Antonín Dvořák"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Antonín_Dvořák","http://www.w3.org/2004/02/skos/core#prefLabel","Composiciones de Antonín Dvořák"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Antonín_Dvořák","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Antonín_Dvořák","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Antonín_Dvořák","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_la_República_Checa_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Antonín_Dvořák","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_por_compositor"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Antonín_Dvořák","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_del_Romanticismo"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Antonín_Dvořák","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Antonín_Dvořák","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antonín_Dvořák"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Antonín_Dvořák","http://dbpedia.org/ontology/wikiPageID",295495
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Antonín_Dvořák","http://dbpedia.org/ontology/wikiPageRevisionID",79261815
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Antonín_Dvořák","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Composiciones_de_Antonín_Dvořák?oldid=79261815&ns=14"
"http://es.dbpedia.org/resource/Stabat_Mater_(Dvořák)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Antonín_Dvořák"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Antonín_Dvořák","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Antonín_Dvořák"
"http://es.dbpedia.org/resource/Obertura_Trágica_(Dvořák)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Antonín_Dvořák"
"http://es.dbpedia.org/resource/Concierto_para_violonchelo_(Dvořák)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Antonín_Dvořák"
"http://es.dbpedia.org/resource/Réquiem_(Dvořák)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Antonín_Dvořák"
"http://es.dbpedia.org/resource/Categoría:Poemas_sinfónicos_de_Antonín_Dvořák","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Antonín_Dvořák"
"http://es.dbpedia.org/resource/Categoría:Sinfonías_de_Antonín_Dvořák","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Antonín_Dvořák"
"http://es.dbpedia.org/resource/Categoría:Suites_de_Antonín_Dvořák","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Antonín_Dvořák"
"http://es.dbpedia.org/resource/Danzas_eslavas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Antonín_Dvořák"
"http://es.dbpedia.org/resource/Leyendas_(Dvořák)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Antonín_Dvořák"
"http://es.dbpedia.org/resource/Bagatelas_(Dvořák)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Antonín_Dvořák"
"http://es.dbpedia.org/resource/Obertura_Carnaval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Antonín_Dvořák"
"http://es.dbpedia.org/resource/Concierto_para_violín_(Dvořák)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Antonín_Dvořák"
"http://es.dbpedia.org/resource/Concierto_para_violonchelo_en_la_mayor_(Dvořák)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Antonín_Dvořák"
