"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Familia_de_los_Velázquez_de_Cuéllar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar"
"http://es.dbpedia.org/resource/Juan_Miguel_Osorio_y_Bertrán_de_Lis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar"
"http://es.dbpedia.org/resource/Francisco_II_Fernández_de_la_Cueva_y_Girón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar"
"http://es.dbpedia.org/resource/Francisco_de_la_Cueva_(obispo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar"
"http://es.dbpedia.org/resource/Fernando_Sarracín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar"
"http://es.dbpedia.org/resource/Íñigo_de_la_Cueva_y_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar"
"http://es.dbpedia.org/resource/Gómez_Sarracín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar"
"http://es.dbpedia.org/resource/Juan_de_Herrera_y_Tordesillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar"
"http://es.dbpedia.org/resource/Antonio_López_de_Haro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar"
"http://es.dbpedia.org/resource/Categoría:Familia_de_los_Rojas_(Cuéllar)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar"
"http://es.dbpedia.org/resource/Categoría:Marqueses_de_Cuéllar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar"
"http://es.dbpedia.org/resource/Juan_de_Torres_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar"
"http://es.dbpedia.org/resource/Juan_de_la_Cueva_y_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar","http://www.w3.org/2000/01/rdf-schema#label","Nobles de Cuéllar"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar","http://www.w3.org/2004/02/skos/core#prefLabel","Nobles de Cuéllar"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Cuéllar"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar","http://dbpedia.org/ontology/wikiPageID",5673868
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar","http://dbpedia.org/ontology/wikiPageRevisionID",129044356
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nobles_de_Cuéllar?oldid=129044356&ns=14"
"http://es.dbpedia.org/resource/Categoría:Señores_de_Cuéllar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar"
"http://es.dbpedia.org/resource/Antonio_Daza_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar"
"http://es.dbpedia.org/resource/Categoría:Familia_de_la_Torre_(Cuéllar)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar"
"http://es.dbpedia.org/resource/Francisco_Verdugo_(explorador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar"
"http://es.dbpedia.org/resource/Francisco_de_Cuéllar_%22el_de_la_Fama%22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar"
"http://es.dbpedia.org/resource/Alonso_Ruiz_de_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar"
"http://es.dbpedia.org/resource/Baltasar_Bermúdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar"
"http://es.dbpedia.org/resource/Juan_de_Grijalva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar"
"http://es.dbpedia.org/resource/Hermanos_Sánchez_del_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar"
"http://es.dbpedia.org/resource/Alonso_Gómez_de_Encinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar"
"http://es.dbpedia.org/resource/Isabel_de_la_Cueva_y_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar"
"http://es.dbpedia.org/resource/Manuel_de_Rojas_y_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar"
"http://es.dbpedia.org/resource/Hernando_de_Grijalva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar"
"http://es.dbpedia.org/resource/Bartolomé_de_la_Cueva_y_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar"
"http://es.dbpedia.org/resource/Cristóbal_de_Cuéllar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar"
"http://es.dbpedia.org/resource/Juan_de_Cuéllar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar"
"http://es.dbpedia.org/resource/Juan_de_Cuéllar_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar"
"http://es.dbpedia.org/resource/Agustín_Daza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar"
"http://es.dbpedia.org/resource/Antonio_de_Herrera_y_Tordesillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar"
"http://es.dbpedia.org/resource/Beltrán_III_de_la_Cueva_y_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar"
"http://es.dbpedia.org/resource/Beltrán_II_de_la_Cueva_y_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar"
