"subject","predicate","object"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://www.w3.org/2000/01/rdf-schema#label","Hijo de Dios (película)"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Hijo de Dios (en inglés: Son of God) es una película estadounidense de característica bíblica y dramática del 2014, producida por  y Roma Downey. La película es una adaptación de la miniserie La Biblia, que se emitió en marzo de 2013 en History Channel. Protagonizada por Diogo Morgado y Roma Downey."
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x0v5mf"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://xmlns.com/foaf/0.1/name","Son of God"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://xmlns.com/foaf/0.1/name","Hijo de Dios"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Jerusalén"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_Jesús"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hijo_de_Dios_(película)"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://es.dbpedia.org/property/basadaEn","http://es.dbpedia.org/resource/Nuevo_Testamento"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://es.dbpedia.org/property/dirección","Christopher Spencer"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://es.dbpedia.org/property/distribución",20
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://es.dbpedia.org/property/duración","8280.0"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://es.dbpedia.org/property/estreno",2014
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://es.dbpedia.org/property/filmaffinity",576848
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://es.dbpedia.org/property/fotografía","Rob Goldie"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://es.dbpedia.org/property/guion","Nic Young"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://es.dbpedia.org/property/guion","Christopher Spencer"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://es.dbpedia.org/property/guion","Richard Bedser"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://es.dbpedia.org/property/guion","Colin Swash"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Biblia"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Épica"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://es.dbpedia.org/property/imdb",3210686
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://es.dbpedia.org/property/montaje","Robert Hall"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Lorne_Balfe"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://es.dbpedia.org/property/narrador","Sebastian Knapp"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://es.dbpedia.org/property/presupuesto","2.2E7"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mark_Burnett"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Roma_Downey"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://es.dbpedia.org/property/productora","Lightworkers Media"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://es.dbpedia.org/property/recaudación","6.78E7"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://es.dbpedia.org/property/reparto","Darwin Shaw"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Amber_Rose_Revah"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diogo_Morgado"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Roma_Downey"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://es.dbpedia.org/property/título","Hijo de Dios"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://es.dbpedia.org/property/títuloOriginal","Son of God"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://dbpedia.org/ontology/wikiPageID",6251135
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",119947597
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cinetvymas.cl/critica-de-cine-hijo-de-dios/"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140531130006/http:/influxmagazine.com/son-of-god/"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonofgodmovie.com/"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyvshollywood.com/reelfaces/son-of-god/"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://dbpedia.org/ontology/Work/runtime","138.0"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://dbpedia.org/ontology/wikiPageLength",13705
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://dbpedia.org/ontology/imdbId","3210686"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://dbpedia.org/ontology/runtime",8280.0
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/20th_Century_Fox"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Biblia"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Épica"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Roma_Downey"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mark_Burnett"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Darwin_Shaw"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diogo_Morgado"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Amber_Rose_Revah"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Roma_Downey"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hijo_de_Dios_(película)?oldid=119947597&ns=0"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://dbpedia.org/ontology/abstract","Hijo de Dios (en inglés: Son of God) es una película estadounidense de característica bíblica y dramática del 2014, producida por  y Roma Downey. La película es una adaptación de la miniserie La Biblia, que se emitió en marzo de 2013 en History Channel. Protagonizada por Diogo Morgado y Roma Downey."
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://dbpedia.org/ontology/budget","2.2E7"
