"subject","predicate","object"
"http://es.wikipedia.org/wiki/Consulta_sobre_el_futuro_político_de_Cataluña_de_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consulta_sobre_el_futuro_político_de_Cataluña_de_2014"
"http://es.dbpedia.org/resource/Proyecto_de_referéndum_de_autodeterminación_de_Cataluña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consulta_sobre_el_futuro_político_de_Cataluña_de_2014"
"http://es.dbpedia.org/resource/Consulta_sobre_el_futuro_político_de_Cataluña_2014","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consulta_sobre_el_futuro_político_de_Cataluña_de_2014"
"http://es.dbpedia.org/resource/Consulta_sobre_el_futuro_político_de_Cataluña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consulta_sobre_el_futuro_político_de_Cataluña_de_2014"
"http://es.dbpedia.org/resource/Consultas_sobre_la_independencia_de_Cataluña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consulta_sobre_el_futuro_político_de_Cataluña_de_2014"
"http://es.dbpedia.org/resource/Consulta_sobre_el_futuro_político_de_Cataluña_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Consulta sobre el futuro político de Cataluña de 2014"
"http://es.dbpedia.org/resource/Consulta_sobre_el_futuro_político_de_Cataluña_de_2014","http://www.w3.org/2000/01/rdf-schema#comment","La consulta popular no referendaria sobre el futuro político de Cataluña​ (en catalán: consulta popular no referendària sobre el futur polític de Catalunya;​ en occitano, también llamado aranés: consulta populara non de referendum sus eth futur politic de Catalonha),​ conocida por el numerónimo 9N,​ fue una consulta convocada para el 9 de noviembre de 2014 y cuyo objeto de consulta era conocer la opinión de los ciudadanos catalanes sobre si la comunidad autónoma de Cataluña debería ser un Estado y si ese Estado debería ser independiente. Fue convocada a raíz de un acuerdo entre la mayoría de los partidos políticos con representación en el Parlamento de Cataluña,​ después de varios años de grandes movilizaciones sociales en favor de su realización por una parte de la ciudadanía catalana."
"http://es.dbpedia.org/resource/Consulta_sobre_el_futuro_político_de_Cataluña_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_políticas"
"http://es.dbpedia.org/resource/Consulta_sobre_el_futuro_político_de_Cataluña_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proceso_soberanista_de_Cataluña_de_2012-2018"
"http://es.dbpedia.org/resource/Consulta_sobre_el_futuro_político_de_Cataluña_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_2014"
