"subject","predicate","object"
"http://es.dbpedia.org/resource/Playa_Hermosa","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Departamento_de_Maldonado"
"http://es.dbpedia.org/resource/Sergio_Martini_(ingeniero)","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Departamento_de_Maldonado"
"http://es.dbpedia.org/resource/Sergio_Martini_(ingeniero)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Departamento_de_Maldonado"
"http://es.dbpedia.org/resource/Óscar_de_los_Santos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Departamento_de_Maldonado"
"http://es.dbpedia.org/resource/Intendente_de_Maldonado","http://es.dbpedia.org/property/pieInsignia","http://es.dbpedia.org/resource/Departamento_de_Maldonado"
"http://es.dbpedia.org/resource/Intendente_de_Maldonado","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Departamento_de_Maldonado"
"http://es.dbpedia.org/resource/Arroyo_Pan_de_Azúcar","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_de_Maldonado"
"http://es.dbpedia.org/resource/Arroyo_Sarandí_Grande_(Maldonado)","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_de_Maldonado"
"http://es.dbpedia.org/resource/Sebastián_Canobra","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Departamento_de_Maldonado"
"http://es.dbpedia.org/resource/Sebastián_Canobra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Departamento_de_Maldonado"
"http://es.dbpedia.org/resource/Arroyo_de_las_Cañas_(Maldonado)","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_de_Maldonado"
"http://es.dbpedia.org/resource/Departamento_de_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Departamento_de_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Departamento_de_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Departamento_de_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
