"subject","predicate","object"
"http://dbpedia.org/resource/2001_CONCACAF_U-20_Tournament_qualifying","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eliminatoria_al_Torneo_Sub-20_de_la_Concacaf_2001"
"http://es.dbpedia.org/resource/Eliminatoria_al_Torneo_Sub-20_de_la_Concacaf_2001","http://www.w3.org/2000/01/rdf-schema#label","Eliminatoria al Torneo Sub-20 de la Concacaf 2001"
"http://es.dbpedia.org/resource/Eliminatoria_al_Torneo_Sub-20_de_la_Concacaf_2001","http://www.w3.org/2000/01/rdf-schema#comment","La Eliminatoria al Torneo Sub-20 de la Concacaf 2001 tuvo la participación de 15 selecciones del Caribe y 7 de Centroamérica que pelearon por 4 plazas para la fase final del torneo que se realizaría en Canadá y Trinidad y Tobago en 2001 para poder clasificar al mundial de la categoría a realizarse en Argentina."
"http://es.dbpedia.org/resource/Eliminatoria_al_Torneo_Sub-20_de_la_Concacaf_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2000"
"http://es.dbpedia.org/resource/Eliminatoria_al_Torneo_Sub-20_de_la_Concacaf_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Sub-20_de_la_Concacaf_2001"
"http://es.dbpedia.org/resource/Eliminatoria_al_Torneo_Sub-20_de_la_Concacaf_2001","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eliminatoria_al_Torneo_Sub-20_de_la_Concacaf_2001"
"http://es.dbpedia.org/resource/Eliminatoria_al_Torneo_Sub-20_de_la_Concacaf_2001","http://dbpedia.org/ontology/wikiPageID",7048714
"http://es.dbpedia.org/resource/Eliminatoria_al_Torneo_Sub-20_de_la_Concacaf_2001","http://dbpedia.org/ontology/wikiPageRevisionID",118467836
"http://es.dbpedia.org/resource/Eliminatoria_al_Torneo_Sub-20_de_la_Concacaf_2001","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesc/cam-u21-01.html"
"http://es.dbpedia.org/resource/Eliminatoria_al_Torneo_Sub-20_de_la_Concacaf_2001","http://dbpedia.org/ontology/wikiPageLength",9829
"http://es.dbpedia.org/resource/Eliminatoria_al_Torneo_Sub-20_de_la_Concacaf_2001","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eliminatoria_al_Torneo_Sub-20_de_la_Concacaf_2001?oldid=118467836&ns=0"
"http://es.dbpedia.org/resource/Eliminatoria_al_Torneo_Sub-20_de_la_Concacaf_2001","http://dbpedia.org/ontology/abstract","La Eliminatoria al Torneo Sub-20 de la Concacaf 2001 tuvo la participación de 15 selecciones del Caribe y 7 de Centroamérica que pelearon por 4 plazas para la fase final del torneo que se realizaría en Canadá y Trinidad y Tobago en 2001 para poder clasificar al mundial de la categoría a realizarse en Argentina."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Dominica","http://es.dbpedia.org/property/mriEvento","http://es.dbpedia.org/resource/Eliminatoria_al_Torneo_Sub-20_de_la_Concacaf_2001"
"http://es.wikipedia.org/wiki/Eliminatoria_al_Torneo_Sub-20_de_la_Concacaf_2001","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eliminatoria_al_Torneo_Sub-20_de_la_Concacaf_2001"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Islas_Caimán","http://es.dbpedia.org/property/priEvento","http://es.dbpedia.org/resource/Eliminatoria_al_Torneo_Sub-20_de_la_Concacaf_2001"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Montserrat","http://es.dbpedia.org/property/ppiEvento","http://es.dbpedia.org/resource/Eliminatoria_al_Torneo_Sub-20_de_la_Concacaf_2001"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Montserrat","http://es.dbpedia.org/property/priEvento","http://es.dbpedia.org/resource/Eliminatoria_al_Torneo_Sub-20_de_la_Concacaf_2001"
