"subject","predicate","object"
"http://dbpedia.org/resource/Luciano_Rabottini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luciano_Rabottini"
"http://es.dbpedia.org/resource/Luciano_Rabottini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luciano_Rabottini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luciano_Rabottini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luciano_Rabottini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luciano_Rabottini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luciano_Rabottini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luciano_Rabottini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luciano_Rabottini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luciano_Rabottini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luciano_Rabottini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luciano_Rabottini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luciano_Rabottini","http://www.w3.org/2000/01/rdf-schema#label","Luciano Rabottini"
"http://es.dbpedia.org/resource/Luciano_Rabottini","http://www.w3.org/2000/01/rdf-schema#comment","Luciano Rabottini (Beyne-Heusay, Bélgica, 23 de enero de 1958) fue un ciclista italiano, que fue profesional entre 1981 y 1990. Su principal éxito deportivo fue el triunfo a la Tirreno-Adriático de 1986."
"http://es.dbpedia.org/resource/Luciano_Rabottini","http://xmlns.com/foaf/0.1/name","Luciano Rabottini"
"http://es.dbpedia.org/resource/Luciano_Rabottini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia"
"http://es.dbpedia.org/resource/Luciano_Rabottini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Luciano_Rabottini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luciano_Rabottini"
"http://es.dbpedia.org/resource/Luciano_Rabottini","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Luciano_Rabottini","http://es.dbpedia.org/property/fechaNacimiento",23
"http://es.dbpedia.org/resource/Luciano_Rabottini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Beyne-Heusay"
"http://es.dbpedia.org/resource/Luciano_Rabottini","http://es.dbpedia.org/property/nombre","Luciano Rabottini"
"http://es.dbpedia.org/resource/Luciano_Rabottini","http://es.dbpedia.org/property/nombrecompleto","Luciano Rabottini"
"http://es.dbpedia.org/resource/Luciano_Rabottini","http://es.dbpedia.org/property/títulos","Vueltas Menores:"
"http://es.dbpedia.org/resource/Luciano_Rabottini","http://es.dbpedia.org/property/títulos","Tirreno-Adriático 20px"
"http://es.dbpedia.org/resource/Luciano_Rabottini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Beyne-Heusay"
"http://es.dbpedia.org/resource/Luciano_Rabottini","http://dbpedia.org/ontology/wikiPageID",7707595
"http://es.dbpedia.org/resource/Luciano_Rabottini","http://dbpedia.org/ontology/wikiPageRevisionID",124754192
"http://es.dbpedia.org/resource/Luciano_Rabottini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=4302"
"http://es.dbpedia.org/resource/Luciano_Rabottini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museociclismo.it/corridori/corridore.php%3Fid=10703"
"http://es.dbpedia.org/resource/Luciano_Rabottini","http://dbpedia.org/ontology/wikiPageLength",2608
"http://es.dbpedia.org/resource/Luciano_Rabottini","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Luciano_Rabottini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luciano_Rabottini?oldid=124754192&ns=0"
"http://es.dbpedia.org/resource/Luciano_Rabottini","http://dbpedia.org/ontology/abstract","Luciano Rabottini (Beyne-Heusay, Bélgica, 23 de enero de 1958) fue un ciclista italiano, que fue profesional entre 1981 y 1990. Su principal éxito deportivo fue el triunfo a la Tirreno-Adriático de 1986."
"http://es.wikipedia.org/wiki/Luciano_Rabottini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luciano_Rabottini"
