"subject","predicate","object"
"http://es.dbpedia.org/resource/Black_ace","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Black_Ace"
"http://dbpedia.org/resource/Black_Ace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Black_Ace"
"http://es.dbpedia.org/resource/Smokey_Hogg","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Black_Ace"
"http://es.dbpedia.org/resource/Black_Ace","http://www.w3.org/2000/01/rdf-schema#label","Black Ace"
"http://es.dbpedia.org/resource/Black_Ace","http://www.w3.org/2000/01/rdf-schema#comment","Black Ace (de nombre real Babe Kyro Lemon Turner, nacido el 21 de diciembre de 1907 y muerto el 7 de noviembre de 1972) fue un guitarrista de blues estadounidense también conocido como B.K. Turner, Black Ace Turner o Babe Turner."
"http://es.dbpedia.org/resource/Black_Ace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q7d47"
"http://es.dbpedia.org/resource/Black_Ace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Black_Ace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Black_Ace"
"http://es.dbpedia.org/resource/Black_Ace","http://dbpedia.org/ontology/wikiPageID",1574080
"http://es.dbpedia.org/resource/Black_Ace","http://dbpedia.org/ontology/wikiPageRevisionID",101877646
"http://es.dbpedia.org/resource/Black_Ace","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070404041100/http:/www.arhoolie.com/titles/374.shtml"
"http://es.dbpedia.org/resource/Black_Ace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=j7WiZvSflTs&eurl=http%3A%2F%2Fwww%2Eguitarseminars%2Ecom%2Fubb%2FForum1%2FHTML%2F016040%2Ehtml"
"http://es.dbpedia.org/resource/Black_Ace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wirz.de/music/blackace.htm"
"http://es.dbpedia.org/resource/Black_Ace","http://dbpedia.org/ontology/wikiPageLength",1902
"http://es.dbpedia.org/resource/Black_Ace","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Black_Ace?oldid=101877646&ns=0"
"http://es.dbpedia.org/resource/Black_Ace","http://dbpedia.org/ontology/abstract","Black Ace (de nombre real Babe Kyro Lemon Turner, nacido el 21 de diciembre de 1907 y muerto el 7 de noviembre de 1972) fue un guitarrista de blues estadounidense también conocido como B.K. Turner, Black Ace Turner o Babe Turner. Nacido en el seno de una familia granjera de Hughes Springs, Texas, aprendió a tocar la guitarra de manera autodidacta, y comenzó a dar sus primeros conciertos a finales de la década de 1920. Con la nueva década se unió en escena a Smokey Hogg y Buddy Woods en varios conciertos, lo que le sirvió para aumentar su popularidad en el estado de Texas. En 1937 grabó seis canciones para Decca Records en Dallas, incluyendo la canción ""Black Ace"". Ese mismo año empezó un programa de radio en Fort Worth, usando esta canción como tema de entrada, lo que le dio el sobrenombre al guitarrista. En 1941 apareció en la película The Blood of Jesus, una película afroamericana producida por Spencer Williams Dos años después entró en el Ejército de los Estados Unidos, lo que le obligó a dejar la música durante algunos años. No obstante, el propietario de Arhoolie Records, Chris Strachwitz, lo convenció para grabar un álbum de estudio para su compañía en 1960. Su última aparición en público se dio en 1962, en el documental The Blues. Murió en 1972 a causa de un cáncer en la ciudad de Fort Worth."
"http://es.wikipedia.org/wiki/Black_Ace","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Black_Ace"
