"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Álvarez_(actor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Álvarez_(actor)"
"http://es.dbpedia.org/resource/Luis_Álvarez_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Álvarez_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Álvarez_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Álvarez_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Álvarez_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Álvarez_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Álvarez_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Álvarez_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Álvarez_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Álvarez_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Álvarez_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Luis Álvarez (actor)"
"http://es.dbpedia.org/resource/Luis_Álvarez_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Luis Álvarez Torres (n. ; 29 de julio de 1913 - f. Lima; 17 de noviembre de 1995) fue un destacado actor peruano."
"http://es.dbpedia.org/resource/Luis_Álvarez_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Perú"
"http://es.dbpedia.org/resource/Luis_Álvarez_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Perú"
"http://es.dbpedia.org/resource/Luis_Álvarez_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/Luis_Álvarez_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Álvarez_(actor)"
"http://es.dbpedia.org/resource/Luis_Álvarez_(actor)","http://dbpedia.org/ontology/wikiPageID",2354390
"http://es.dbpedia.org/resource/Luis_Álvarez_(actor)","http://dbpedia.org/ontology/wikiPageRevisionID",128026787
"http://es.dbpedia.org/resource/Luis_Álvarez_(actor)","http://dbpedia.org/ontology/wikiPageLength",5148
"http://es.dbpedia.org/resource/Luis_Álvarez_(actor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Álvarez_(actor)?oldid=128026787&ns=0"
"http://es.dbpedia.org/resource/Luis_Álvarez_(actor)","http://dbpedia.org/ontology/abstract","Luis Álvarez Torres (n. ; 29 de julio de 1913 - f. Lima; 17 de noviembre de 1995) fue un destacado actor peruano."
"http://es.dbpedia.org/resource/Luis_Alvarez_(actor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Álvarez_(actor)"
