"subject","predicate","object"
"http://es.dbpedia.org/resource/Mar_Céltico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mar_Céltico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mar_Céltico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mar_Céltico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Mar_Céltico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Mar_Céltico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Mar_Céltico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mar_Céltico","http://www.w3.org/2000/01/rdf-schema#label","Mar Céltico"
"http://es.dbpedia.org/resource/Mar_Céltico","http://www.w3.org/2000/01/rdf-schema#comment","El mar Céltico o mar Celta (en irlandés, An Mhuir Cheilteach, en inglés, Celtic Sea, en bretón, Ar Mor Keltiek, en francés, Mer celtique) es un área del océano Atlántico situada en la costa sur de la isla de Irlanda. Limita al este con el canal de San Jorge, el canal de Bristol y el canal de la Mancha, así como partes adyacentes del país de Gales, Cornualles, Devon y Bretaña. La herencia celta de sus tierras limítrofes es lo que da al mar su nombre, propuesto por primera vez por  en 1921. La zona norte de esta porción de mar había sido previamente considerada como una parte del canal de San Jorge y su zona sur simplemente no tenía nombre; la necesidad de un nombre con que denominar esta zona hizo que se comenzara a definir de esta manera en campos como la geología e hidrología. El nombre e"
"http://es.dbpedia.org/resource/Mar_Céltico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xsds"
"http://es.dbpedia.org/resource/Mar_Céltico","http://xmlns.com/foaf/0.1/name","Celtic Sea"
"http://es.dbpedia.org/resource/Mar_Céltico","http://xmlns.com/foaf/0.1/name","Mar Céltico (o Celta)"
"http://es.dbpedia.org/resource/Mar_Céltico","http://xmlns.com/foaf/0.1/name","An Mhuir Cheilteach"
"http://es.dbpedia.org/resource/Mar_Céltico","http://xmlns.com/foaf/0.1/name","Ar Mor Keltiek"
"http://es.dbpedia.org/resource/Mar_Céltico","http://xmlns.com/foaf/0.1/name","Mer celtique"
"http://es.dbpedia.org/resource/Mar_Céltico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Gales"
"http://es.dbpedia.org/resource/Mar_Céltico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_Irlanda"
"http://es.dbpedia.org/resource/Mar_Céltico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Finisterre"
"http://es.dbpedia.org/resource/Mar_Céltico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bretaña"
"http://es.dbpedia.org/resource/Mar_Céltico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_Francia"
"http://es.dbpedia.org/resource/Mar_Céltico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_Europa"
"http://es.dbpedia.org/resource/Mar_Céltico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_del_Reino_Unido"
"http://es.dbpedia.org/resource/Mar_Céltico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Mar_Céltico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mar_Céltico"
"http://es.dbpedia.org/resource/Mar_Céltico","http://es.dbpedia.org/property/accidentes","http://es.dbpedia.org/resource/Cornualles"
"http://es.dbpedia.org/resource/Mar_Céltico","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_británicas"
"http://es.dbpedia.org/resource/Mar_Céltico","http://es.dbpedia.org/property/cabos","Cabo Mizen y Carnsore Point"
"http://es.dbpedia.org/resource/Mar_Céltico","http://es.dbpedia.org/property/cabos","Punta de Penmarch"
"http://es.dbpedia.org/resource/Mar_Céltico","http://es.dbpedia.org/property/cabos","Cabo de St David, Punta de Hartland, Trevose Head y Land's End"
"http://es.dbpedia.org/resource/Mar_Céltico","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Mar_Céltico","http://es.dbpedia.org/property/divisiónAdministrativa","y Leinster"
"http://es.dbpedia.org/resource/Mar_Céltico","http://es.dbpedia.org/property/divisiónAdministrativa","Bretaña"
"http://es.dbpedia.org/resource/Mar_Céltico","http://es.dbpedia.org/property/divisiónAdministrativa","Gales   y Sudoeste deInglaterra"
"http://es.dbpedia.org/resource/Mar_Céltico","http://es.dbpedia.org/property/divisiónAdministrativa","Provincias de Munster"
"http://es.dbpedia.org/resource/Mar_Céltico","http://es.dbpedia.org/property/estrechos","http://es.dbpedia.org/resource/Canal_de_San_Jorge"
"http://es.dbpedia.org/resource/Mar_Céltico","http://es.dbpedia.org/property/foto","Land's End .jpg"
"http://es.dbpedia.org/resource/Mar_Céltico","http://es.dbpedia.org/property/golfosBahías","Bahía Bude y Bahía de Mount"
"http://es.dbpedia.org/resource/Mar_Céltico","http://es.dbpedia.org/property/isla","Isla de Gran Bretaña e isla de Irlanda"
"http://es.dbpedia.org/resource/Mar_Céltico","http://es.dbpedia.org/property/mapa","Locatie Keltische Zee.PNG"
"http://es.dbpedia.org/resource/Mar_Céltico","http://es.dbpedia.org/property/mapa","Mappa an Mor Keltek.png"
"http://es.dbpedia.org/resource/Mar_Céltico","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Mar_Céltico","http://es.dbpedia.org/property/marIho","21.0"
"http://es.dbpedia.org/resource/Mar_Céltico","http://es.dbpedia.org/property/maresLindantes","Canal de la Mancha, Golfo de Vizcaya, Canal de Bristol y Mar de Irlanda"
"http://es.dbpedia.org/resource/Mar_Céltico","http://es.dbpedia.org/property/nombre","Mar Céltico"
"http://es.dbpedia.org/resource/Mar_Céltico","http://es.dbpedia.org/property/nombreOriginal","An Mhuir Cheilteach"
"http://es.dbpedia.org/resource/Mar_Céltico","http://es.dbpedia.org/property/nombreOriginal","Mer celtique"
"http://es.dbpedia.org/resource/Mar_Céltico","http://es.dbpedia.org/property/nombreOriginal","Celtic Sea"
"http://es.dbpedia.org/resource/Mar_Céltico","http://es.dbpedia.org/property/nombreOriginal","Ar Mor Keltiek"
"http://es.dbpedia.org/resource/Mar_Céltico","http://es.dbpedia.org/property/pieFoto","Vista del mar Céltico desde Land's End"
"http://es.dbpedia.org/resource/Mar_Céltico","http://es.dbpedia.org/property/pieMapa","Localización del mar Celta"
"http://es.dbpedia.org/resource/Mar_Céltico","http://es.dbpedia.org/property/pieMapa","Mapa del mar Celta, una parte del Atlántico"
"http://es.dbpedia.org/resource/Mar_Céltico","http://es.dbpedia.org/property/subdivisiones","Mar de Iroise"
"http://es.dbpedia.org/resource/Mar_Céltico","http://es.dbpedia.org/property/subdivisiónAdministrativa","Condados de Pembrokeshire, Carmarthenshire, Swansea,  Devon y Cornualles"
"http://es.dbpedia.org/resource/Mar_Céltico","http://es.dbpedia.org/property/subdivisiónAdministrativa","Condados de Cork, Waterford, Kilkenny y Wexford"
"http://es.dbpedia.org/resource/Mar_Céltico","http://es.dbpedia.org/property/subdivisiónAdministrativa","Departamento de Finisterre"
"http://es.dbpedia.org/resource/Mar_Céltico","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Mar_Céltico","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Mar_Céltico","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Mar_Céltico","http://dbpedia.org/ontology/wikiPageID",1356660
"http://es.dbpedia.org/resource/Mar_Céltico","http://dbpedia.org/ontology/wikiPageRevisionID",129189561
"http://es.dbpedia.org/resource/Mar_Céltico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050407190937/http:/craik.shef.ac.uk/"
"http://es.dbpedia.org/resource/Mar_Céltico","http://dbpedia.org/ontology/wikiPageLength",6683
"http://es.dbpedia.org/resource/Mar_Céltico","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Mar_Céltico","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Mar_Céltico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mar_Céltico?oldid=129189561&ns=0"
"http://es.dbpedia.org/resource/Mar_Céltico","http://dbpedia.org/ontology/abstract","El mar Céltico o mar Celta (en irlandés, An Mhuir Cheilteach, en inglés, Celtic Sea, en bretón, Ar Mor Keltiek, en francés, Mer celtique) es un área del océano Atlántico situada en la costa sur de la isla de Irlanda. Limita al este con el canal de San Jorge, el canal de Bristol y el canal de la Mancha, así como partes adyacentes del país de Gales, Cornualles, Devon y Bretaña. La herencia celta de sus tierras limítrofes es lo que da al mar su nombre, propuesto por primera vez por  en 1921. La zona norte de esta porción de mar había sido previamente considerada como una parte del canal de San Jorge y su zona sur simplemente no tenía nombre; la necesidad de un nombre con que denominar esta zona hizo que se comenzara a definir de esta manera en campos como la geología e hidrología. El nombre es hoy comúnmente usado por los trabajadores de la explotación petrolífera y la industria pesquera."
"http://es.dbpedia.org/resource/Río_Nore","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Mar_Céltico"
"http://dbpedia.org/resource/Celtic_Sea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mar_Céltico"
"http://es.dbpedia.org/resource/Mar_de_Irlanda","http://es.dbpedia.org/property/maresLindantes","http://es.dbpedia.org/resource/Mar_Céltico"
"http://es.dbpedia.org/resource/Cabo_Mizen","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_Céltico"
"http://es.dbpedia.org/resource/Canal_de_San_Jorge","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_Céltico"
"http://es.wikipedia.org/wiki/Mar_Céltico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mar_Céltico"
"http://es.dbpedia.org/resource/Bahía_Caswell","http://es.dbpedia.org/property/maresLindantes","http://es.dbpedia.org/resource/Mar_Céltico"
"http://es.dbpedia.org/resource/Mar_Celta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mar_Céltico"
"http://es.dbpedia.org/resource/Mar_Celtico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mar_Céltico"
"http://es.dbpedia.org/resource/Punta_Carnsore","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_Céltico"
"http://es.dbpedia.org/resource/Mar_Cantábrico","http://es.dbpedia.org/property/maresLindantes","http://es.dbpedia.org/resource/Mar_Céltico"
