"subject","predicate","object"
"http://es.dbpedia.org/resource/Scotiabank_Chile","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Cuenta_de_ahorro"
"http://es.dbpedia.org/resource/Cuenta_de_ahorro","http://www.w3.org/2000/01/rdf-schema#label","Cuenta de ahorro"
"http://es.dbpedia.org/resource/Cuenta_de_ahorro","http://www.w3.org/2000/01/rdf-schema#comment","Una cuenta de ahorro es un depósito ordinario a la vista (producto pasivo), en la que los fondos depositados por la cuenta, tienen disponibilidad inmediata y generan cierta rentabilidad durante un periodo determinado según el monto ahorrado. Las condiciones de remuneración varían en función del producto concreto. Así, pueden existir cuentas de ahorro que abonen los intereses por ejemplo mensual, trimestral o anualmente. Igualmente, la remuneración puede ser lineal (mismo interés para cualquier saldo), por tramos de saldo o incluso en especie. Sirven para tres cosas:"
"http://es.dbpedia.org/resource/Cuenta_de_ahorro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049g92"
"http://es.dbpedia.org/resource/Cuenta_de_ahorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banca"
"http://es.dbpedia.org/resource/Cuenta_de_ahorro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuenta_de_ahorro"
"http://es.dbpedia.org/resource/Cuenta_de_ahorro","http://dbpedia.org/ontology/wikiPageID",1248594
"http://es.dbpedia.org/resource/Cuenta_de_ahorro","http://dbpedia.org/ontology/wikiPageRevisionID",126062550
"http://es.dbpedia.org/resource/Cuenta_de_ahorro","http://dbpedia.org/ontology/wikiPageLength",1909
"http://es.dbpedia.org/resource/Cuenta_de_ahorro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuenta_de_ahorro?oldid=126062550&ns=0"
"http://es.dbpedia.org/resource/Cuenta_de_ahorro","http://dbpedia.org/ontology/abstract","Una cuenta de ahorro es un depósito ordinario a la vista (producto pasivo), en la que los fondos depositados por la cuenta, tienen disponibilidad inmediata y generan cierta rentabilidad durante un periodo determinado según el monto ahorrado. Las condiciones de remuneración varían en función del producto concreto. Así, pueden existir cuentas de ahorro que abonen los intereses por ejemplo mensual, trimestral o anualmente. Igualmente, la remuneración puede ser lineal (mismo interés para cualquier saldo), por tramos de saldo o incluso en especie. Este tipo de cuentas también pueden estar sujetas al pago de comisiones, aunque desde la popularización de la banca en línea la tendencia es a suprimir el pago de comisiones en los productos de ahorro. Los servicios asociados a una cuenta de ahorro también varían según la entidad. Pueden ir desde los más básicos, como ingresos y pagos de cheques o transferencias, hasta otros más complejos como tarjetas de débito o crédito asociadas a la cuenta. Las cuentas de ahorro o caja de ahorro son utilizadas principalmente por los particulares y entidades civiles. Sirven para tres cosas: 
* Para ganar un interés durante el tiempo que estos fondos no se usan. 
* Los fondos pueden extraerse en cualquier momento mediante un comprobante llamado “nota de débito” 
* Los fondos depositados ganan un interés moderado. También debe tenerse en cuenta que aumente a el capital cada 6 meses o anualmente. El porcentaje que el banco aporta a una cuenta de ahorro varia entre el 3%."
"http://es.dbpedia.org/resource/Cuenta_de_ahorros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuenta_de_ahorro"
"http://es.dbpedia.org/resource/Banco_de_Desarrollo_de_Tonga","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Cuenta_de_ahorro"
"http://es.dbpedia.org/resource/Banco_de_Desarrollo_de_Tonga","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Cuenta_de_ahorro"
"http://es.dbpedia.org/resource/Shinhan_Bank","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Cuenta_de_ahorro"
"http://dbpedia.org/resource/Savings_account","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuenta_de_ahorro"
"http://es.wikipedia.org/wiki/Cuenta_de_ahorro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuenta_de_ahorro"
