"subject","predicate","object"
"http://es.dbpedia.org/resource/Ilse_Losa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ilse_Losa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ilse_Losa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ilse_Losa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ilse_Losa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ilse_Losa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ilse_Losa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ilse_Losa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ilse_Losa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ilse_Losa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ilse_Losa","http://www.w3.org/2000/01/rdf-schema#label","Ilse Losa"
"http://es.dbpedia.org/resource/Ilse_Losa","http://www.w3.org/2000/01/rdf-schema#comment","Ilse Lieblich Losa (de soltera Ilse Lieblich, Melle-Buer, Osnabrück, Baja Sajonia, 20 de marzo de 1913 — Oporto, 6 de enero de 2006) fue una escritora portuguesa de origen judío."
"http://es.dbpedia.org/resource/Ilse_Losa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Alemania"
"http://es.dbpedia.org/resource/Ilse_Losa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadoras_de_la_Orden_del_Infante_Don_Enrique"
"http://es.dbpedia.org/resource/Ilse_Losa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Portugal"
"http://es.dbpedia.org/resource/Ilse_Losa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Ilse_Losa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_portugués"
"http://es.dbpedia.org/resource/Ilse_Losa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductoras_de_Portugal"
"http://es.dbpedia.org/resource/Ilse_Losa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Ilse_Losa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ilse_Losa"
"http://es.dbpedia.org/resource/Ilse_Losa","http://es.dbpedia.org/property/fechaDeFallecimiento",92
"http://es.dbpedia.org/resource/Ilse_Losa","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Ilse_Losa","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Oporto"
"http://es.dbpedia.org/resource/Ilse_Losa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Ilse_Losa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Melle_(Baja_Sajonia)"
"http://es.dbpedia.org/resource/Ilse_Losa","http://es.dbpedia.org/property/nombreDeNacimiento","Ilse Lieblich Losa"
"http://es.dbpedia.org/resource/Ilse_Losa","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Ilse_Losa","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Ilse_Losa","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Oporto"
"http://es.dbpedia.org/resource/Ilse_Losa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Melle_(Baja_Sajonia)"
"http://es.dbpedia.org/resource/Ilse_Losa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Ilse_Losa","http://dbpedia.org/ontology/wikiPageID",5684135
