"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Niza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Niza_Sophia_Antipolis"
"http://es.dbpedia.org/resource/Universidad_de_Niza-Sofia_Antipolis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Niza_Sophia_Antipolis"
"http://es.dbpedia.org/resource/Universidad_de_Niza-Sofia_Antípolis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Niza_Sophia_Antipolis"
"http://es.dbpedia.org/resource/Universidad_de_Niza-Sofía_Antípolis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Niza_Sophia_Antipolis"
"http://es.dbpedia.org/resource/Universidad_de_Niza_Sofia_Antipolis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Niza_Sophia_Antipolis"
"http://es.dbpedia.org/resource/Universidad_de_Niza_Sofia_Antípolis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Niza_Sophia_Antipolis"
"http://es.dbpedia.org/resource/Universidad_de_Niza_Sofía_Antípolis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Niza_Sophia_Antipolis"
"http://es.dbpedia.org/resource/Universidad_de_Niza_Sophia-Antipolis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Niza_Sophia_Antipolis"
"http://es.dbpedia.org/resource/Universidad_de_niza_sophia_antipolis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Niza_Sophia_Antipolis"
"http://es.dbpedia.org/resource/Universite_de_Nice","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Niza_Sophia_Antipolis"
"http://es.dbpedia.org/resource/Universite_de_Nice_Sophia-Antipolis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Niza_Sophia_Antipolis"
"http://es.dbpedia.org/resource/Universite_de_Nice_Sophia_Antipolis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Niza_Sophia_Antipolis"
"http://es.dbpedia.org/resource/Université_de_Nice","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Niza_Sophia_Antipolis"
"http://es.dbpedia.org/resource/Université_de_Nice_Sophia-Antipolis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Niza_Sophia_Antipolis"
"http://es.dbpedia.org/resource/Université_de_Nice_Sophia_Antipolis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Niza_Sophia_Antipolis"
"http://es.dbpedia.org/resource/Patience_Cowie","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Niza_Sophia_Antipolis"
"http://es.dbpedia.org/resource/Milton_Ray_Guevara","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Niza_Sophia_Antipolis"
"http://dbpedia.org/resource/University_of_Nice_Sophia_Antipolis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Niza_Sophia_Antipolis"
"http://es.dbpedia.org/resource/William_Boyd_(escritor)","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_de_Niza_Sophia_Antipolis"
"http://es.dbpedia.org/resource/Jean_Dieudonné","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Niza_Sophia_Antipolis"
"http://es.dbpedia.org/resource/Norbert_Turini","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Niza_Sophia_Antipolis"
"http://es.dbpedia.org/resource/Silvia_Calvó_Armengol","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Niza_Sophia_Antipolis"
"http://es.dbpedia.org/resource/Silvia_Calvó_Armengol","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Niza_Sophia_Antipolis"
"http://es.dbpedia.org/resource/Universidad_de_Niza_Sophia_Antipolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Niza_Sophia_Antipolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Niza_Sophia_Antipolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Niza_Sophia_Antipolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Niza_Sophia_Antipolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Niza_Sophia_Antipolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Niza_Sophia_Antipolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Niza_Sophia_Antipolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Niza_Sophia_Antipolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Niza_Sophia_Antipolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Niza_Sophia_Antipolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Niza_Sophia_Antipolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Niza_Sophia_Antipolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Niza_Sophia_Antipolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
