"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacques_Sourie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacques_de_Sores"
"http://es.dbpedia.org/resource/Jacques_de_Sores","http://www.w3.org/2000/01/rdf-schema#label","Jacques de Sores"
"http://es.dbpedia.org/resource/Jacques_de_Sores","http://www.w3.org/2000/01/rdf-schema#comment","Jacques de Sores (en francés Jacques Sourie) fue un corsario francés, protestante y hugonote de Normandía, recordado por haber atacado e incendiado la villa de La Habana (Cuba) en 1555. Era apodado «El Ángel Exterminador» (L’Ange Exterminateur). Fue el líder de una banda de piratas hugonotes y teniente o lugarteniente de otro pirata francés, François Le Clerc (el primer pirata que tuvo una pierna ortopédica de madera, por lo que era llamado Pegleg o Pata de Palo)."
"http://es.dbpedia.org/resource/Jacques_de_Sores","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q9q32"
"http://es.dbpedia.org/resource/Jacques_de_Sores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jacques_de_Sores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratas_y_corsarios_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jacques_de_Sores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hugonotes"
"http://es.dbpedia.org/resource/Jacques_de_Sores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Normandía"
"http://es.dbpedia.org/resource/Jacques_de_Sores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Cuba"
"http://es.dbpedia.org/resource/Jacques_de_Sores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacques_de_Sores"
"http://es.dbpedia.org/resource/Jacques_de_Sores","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Jacques_de_Sores","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Jacques_de_Sores","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Jacques_de_Sores","http://es.dbpedia.org/property/publicación","Géo"
"http://es.dbpedia.org/resource/Jacques_de_Sores","http://es.dbpedia.org/property/url","http://www.mrugala.net/Histoire/Grand%20Siecle/Pirates/Flibustiers%20et%20Pirates.html|título = Les ange noirs de la liberté"
"http://es.dbpedia.org/resource/Jacques_de_Sores","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20070110152220/http://www.mrugala.net/Histoire/Grand+Siecle/Pirates/Flibustiers+et+Pirates.html|fechaarchivo = 10 de enero de 2007"
"http://es.dbpedia.org/resource/Jacques_de_Sores","http://dbpedia.org/ontology/wikiPageID",2606230
"http://es.dbpedia.org/resource/Jacques_de_Sores","http://dbpedia.org/ontology/wikiPageRevisionID",130004885
"http://es.dbpedia.org/resource/Jacques_de_Sores","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrugala.net/Histoire/Grand%20Siecle/Pirates/Flibustiers%20et%20Pirates.html%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Jacques_de_Sores","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070110152220/http:/www.mrugala.net/Histoire/Grand+Siecle/Pirates/Flibustiers+et+Pirates.html%7Cfechaarchivo"
"http://es.dbpedia.org/resource/Jacques_de_Sores","http://dbpedia.org/ontology/wikiPageLength",4997
"http://es.dbpedia.org/resource/Jacques_de_Sores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacques_de_Sores?oldid=130004885&ns=0"
"http://es.dbpedia.org/resource/Jacques_de_Sores","http://dbpedia.org/ontology/abstract","Jacques de Sores (en francés Jacques Sourie) fue un corsario francés, protestante y hugonote de Normandía, recordado por haber atacado e incendiado la villa de La Habana (Cuba) en 1555. Era apodado «El Ángel Exterminador» (L’Ange Exterminateur). Fue el líder de una banda de piratas hugonotes y teniente o lugarteniente de otro pirata francés, François Le Clerc (el primer pirata que tuvo una pierna ortopédica de madera, por lo que era llamado Pegleg o Pata de Palo)."
"http://es.dbpedia.org/resource/Jacques_de_sores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacques_de_Sores"
"http://es.wikipedia.org/wiki/Jacques_de_Sores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacques_de_Sores"
"http://dbpedia.org/resource/Jacques_de_Sores","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacques_de_Sores"
