"subject","predicate","object"
"http://es.dbpedia.org/resource/Pok_y_Mok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pok_y_Mok"
"http://es.dbpedia.org/resource/Categoría:Pok_y_Mok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pok_y_Mok","http://www.w3.org/2000/01/rdf-schema#label","Pok y Mok"
"http://es.dbpedia.org/resource/Categoría:Pok_y_Mok","http://www.w3.org/2004/02/skos/core#prefLabel","Pok y Mok"
"http://es.dbpedia.org/resource/Categoría:Pok_y_Mok","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2009"
"http://es.dbpedia.org/resource/Categoría:Pok_y_Mok","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_infantiles"
"http://es.dbpedia.org/resource/Categoría:Pok_y_Mok","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Pok_y_Mok","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Disney_XD"
"http://es.dbpedia.org/resource/Categoría:Pok_y_Mok","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_France_Télévisions"
"http://es.dbpedia.org/resource/Categoría:Pok_y_Mok","http://dbpedia.org/ontology/wikiPageID",5616615
"http://es.dbpedia.org/resource/Categoría:Pok_y_Mok","http://dbpedia.org/ontology/wikiPageRevisionID",78305889
"http://es.dbpedia.org/resource/Categoría:Pok_y_Mok","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pok_y_Mok?oldid=78305889&ns=14"
"http://es.dbpedia.org/resource/Pok_y_Mok_(temporada_2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pok_y_Mok"
