"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_cruz_do_sul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Cruz_do_Sul"
"http://es.dbpedia.org/resource/Lya_Luft","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santa_Cruz_do_Sul"
"http://es.wikipedia.org/wiki/Santa_Cruz_do_Sul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Cruz_do_Sul"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz do Sul"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://www.w3.org/2000/01/rdf-schema#comment","Santa Cruz do Sul es una ciudad brasileña del estado de Rio Grande do Sul."
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4w4q"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://xmlns.com/foaf/0.1/name","Santa Cruz do Sul"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_en_el_geoparque_Paleorrota"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Cruz_do_Sul"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://es.dbpedia.org/property/densidad",158
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://es.dbpedia.org/property/div","http://www.santacruz.rs.gov.br/"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://es.dbpedia.org/property/elevaciónMedia",73
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://es.dbpedia.org/property/fundación",31
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://es.dbpedia.org/property/gentilicio","santa-cruzense"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://es.dbpedia.org/property/imageninferior","RioGrandedoSul Municip SantaCruzdoSul.svg"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://es.dbpedia.org/property/nombre","Santa Cruz do Sul"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://es.dbpedia.org/property/nombreOficial","Santa Cruz do Sul"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://es.dbpedia.org/property/población",116081
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://es.dbpedia.org/property/superficie",733473
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Aglomeración_urbana"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Brasil"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://dbpedia.org/ontology/wikiPageID",309511
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://dbpedia.org/ontology/wikiPageRevisionID",120229290
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santacruz.rs.gov.br"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santacruz.rs.gov.br/"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://dbpedia.org/ontology/wikiPageLength",3389
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://dbpedia.org/ontology/demonym","santa-cruzense"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://dbpedia.org/ontology/foundingYear","0031"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://dbpedia.org/ontology/populationTotal",116081
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Brasil"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Cruz_do_Sul?oldid=120229290&ns=0"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Sul","http://dbpedia.org/ontology/abstract","Santa Cruz do Sul es una ciudad brasileña del estado de Rio Grande do Sul."
"http://es.dbpedia.org/resource/Fabian_Guedes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santa_Cruz_do_Sul"
"http://es.dbpedia.org/resource/Fabian_Guedes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Cruz_do_Sul"
"http://es.dbpedia.org/resource/Christiane_dos_Santos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Cruz_do_Sul"
"http://es.dbpedia.org/resource/Ana_Hickmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Cruz_do_Sul"
"http://es.dbpedia.org/resource/Esporte_Clube_Avenida","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Santa_Cruz_do_Sul"
"http://dbpedia.org/resource/Santa_Cruz_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Cruz_do_Sul"
