"subject","predicate","object"
"http://dbpedia.org/resource/Omoro_Botanical_Garden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_botánico_Omoro"
"http://es.wikipedia.org/wiki/Jardín_botánico_Omoro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_Omoro"
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico Omoro"
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín botánico Omoro en japonés : おもろ植物園 Omoro Shokubutsuen,​ es un arboreto y jardín botánico de 4 hectáreas, en , en la isla de Okinawa, Japón."
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.6911
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://www.w3.org/2003/01/geo/wgs84_pos#long",127.878
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Okinawa"
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_Manyo"
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Japón"
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Japón"
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_Omoro"
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://es.dbpedia.org/property/descripción","Entrada del ""Ocean Expo Park"" donde se ubica el ""Jardín botánico Omoro""."
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://es.dbpedia.org/property/estatus","Estatal."
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://es.dbpedia.org/property/imagen","Ocean Expo Park.JPG"
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://es.dbpedia.org/property/inauguración",1980
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://es.dbpedia.org/property/localización",25
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://es.dbpedia.org/property/mapa","Japan location map.svg"
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://es.dbpedia.org/property/nombre","Jardín botánico Omoro"
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://es.dbpedia.org/property/otrosNombres","Omoro Shokubutsuen"
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://es.dbpedia.org/property/otrosNombres","おもろ植物園"
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://es.dbpedia.org/property/pieMapa","en Motobu, Prefectura de Okinawa."
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://es.dbpedia.org/property/pieMapa","Ubicación del Jardín botánico Omoro"
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://es.dbpedia.org/property/tamaño",4
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://es.dbpedia.org/property/tipo","Arboreto y jardín botánico."
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://es.dbpedia.org/property/víasAdyacentes","Ocean Expo Park, 424 Ishikawa."
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://es.dbpedia.org/property/x",44
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://es.dbpedia.org/property/y",200
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://dbpedia.org/ontology/wikiPageID",6078864
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://dbpedia.org/ontology/wikiPageRevisionID",119622357
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071105060900/http:/www.kunaicho.go.jp/epress/epress-03-12.html"
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jardinsbotaniquesjaponais.fr/OceanparkexpoOkin"
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011204517/http:/www.oki-park.jp/midori/"
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071024033309/http:/www.ocvb.or.jp/card/en/0120531205.html"
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://dbpedia.org/ontology/wikiPageLength",4623
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://dbpedia.org/ontology/description","Entrada del ""Ocean Expo Park"" donde se ubica el ""Jardín botánico Omoro""."
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://dbpedia.org/ontology/imageSize",280
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://dbpedia.org/ontology/name","Jardín botánico Omoro"
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://www.georss.org/georss/point","26.691055555555554 127.87752777777777"
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Arboreto"
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_Omoro?oldid=119622357&ns=0"
"http://es.dbpedia.org/resource/Jardín_botánico_Omoro","http://dbpedia.org/ontology/abstract","El Jardín botánico Omoro en japonés : おもろ植物園 Omoro Shokubutsuen,​ es un arboreto y jardín botánico de 4 hectáreas, en , en la isla de Okinawa, Japón."
