"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Aguilera_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Juan Aguilera Herrera"
"http://es.dbpedia.org/resource/Juan_Aguilera_Herrera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063q3f"
"http://es.dbpedia.org/resource/Juan_Aguilera_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Juan_Aguilera_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Juan_Aguilera_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_España"
"http://es.dbpedia.org/resource/Juan_Aguilera_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cataluña"
"http://es.dbpedia.org/resource/Juan_Aguilera_Herrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Aguilera_Herrera"
"http://es.dbpedia.org/resource/Juan_Aguilera_Herrera","http://es.dbpedia.org/property/altura",181
"http://es.dbpedia.org/resource/Juan_Aguilera_Herrera","http://es.dbpedia.org/property/brazohábil","Derecha"
"http://es.dbpedia.org/resource/Juan_Aguilera_Herrera","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Juan_Aguilera_Herrera","http://es.dbpedia.org/property/mayorrankingdobles",228
"http://es.dbpedia.org/resource/Juan_Aguilera_Herrera","http://es.dbpedia.org/property/mayorrankingindividuales",7
"http://es.dbpedia.org/resource/Juan_Aguilera_Herrera","http://es.dbpedia.org/property/nombre","Juan Aguilera"
"http://es.dbpedia.org/resource/Juan_Aguilera_Herrera","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Aguilera_Herrera","http://es.dbpedia.org/property/profesionaldesde",1981
"http://es.dbpedia.org/resource/Juan_Aguilera_Herrera","http://es.dbpedia.org/property/recorddobles",9
"http://es.dbpedia.org/resource/Juan_Aguilera_Herrera","http://es.dbpedia.org/property/recordindividuales",146
"http://es.dbpedia.org/resource/Juan_Aguilera_Herrera","http://es.dbpedia.org/property/retiro",16
"http://es.dbpedia.org/resource/Juan_Aguilera_Herrera","http://es.dbpedia.org/property/títulosdobles",0
"http://es.dbpedia.org/resource/Juan_Aguilera_Herrera","http://es.dbpedia.org/property/títulosindividuales",5
"http://es.dbpedia.org/resource/Juan_Aguilera_Herrera","http://dbpedia.org/ontology/wikiPageID",630374
"http://es.dbpedia.org/resource/Juan_Aguilera_Herrera","http://dbpedia.org/ontology/wikiPageRevisionID",130421327
"http://es.dbpedia.org/resource/Juan_Aguilera_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/portada/suenos/cumplidos/elpepusoceps/20100502elpepspor_2/Tes"
"http://es.dbpedia.org/resource/Juan_Aguilera_Herrera","http://dbpedia.org/ontology/wikiPageLength",5396
"http://es.dbpedia.org/resource/Juan_Aguilera_Herrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Aguilera_Herrera?oldid=130421327&ns=0"
"http://es.wikipedia.org/wiki/Juan_Aguilera_Herrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Aguilera_Herrera"
"http://es.dbpedia.org/resource/Juan_Aguilera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Aguilera_Herrera"
