"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colonia_Talamante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colonia_Talamante"
"http://es.dbpedia.org/resource/Talamante_(Sonora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colonia_Talamante"
"http://es.dbpedia.org/resource/Colonia_Talamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Colonia_Talamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Colonia_Talamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Colonia_Talamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Colonia_Talamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Colonia_Talamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Colonia_Talamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Colonia_Talamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Colonia_Talamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colonia_Talamante","http://www.w3.org/2000/01/rdf-schema#label","Colonia Talamante"
"http://es.dbpedia.org/resource/Colonia_Talamante","http://www.w3.org/2000/01/rdf-schema#comment","Colonia Talamante o sólo Talamante, es una ranchería del municipio de Etchojoa ubicada en el sur del estado mexicano de Sonora, en la zona del valle del río Mayo. Según los datos del Censo de Población y Vivienda realizado en 2010 por el Instituto Nacional de Estadística y Geografía (INEGI), Colonia Talamante tiene un total de 490 habitantes.​​ Se encuentra sobre la carrera que conecta al pueblo de Bacobampo con la carretera 362, en el tramo Cinco de Junio-Las Playitas."
"http://es.dbpedia.org/resource/Colonia_Talamante","http://xmlns.com/foaf/0.1/name","Colonia Talamante"
