"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuela_Picq","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuela_Picq"
"http://es.dbpedia.org/resource/Manuela_Picq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuela_Picq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuela_Picq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuela_Picq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuela_Picq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuela_Picq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuela_Picq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuela_Picq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuela_Picq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuela_Picq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuela_Picq","http://www.w3.org/2000/01/rdf-schema#label","Manuela Picq"
"http://es.dbpedia.org/resource/Manuela_Picq","http://www.w3.org/2000/01/rdf-schema#comment","Manuela Lavinas Picq (Francia, 1977) es una profesora, periodista y activista política franco-brasileña."
"http://es.dbpedia.org/resource/Manuela_Picq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Ecuador"
"http://es.dbpedia.org/resource/Manuela_Picq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Miami"
"http://es.dbpedia.org/resource/Manuela_Picq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_San_Francisco_de_Quito"
"http://es.dbpedia.org/resource/Manuela_Picq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuela_Picq"
"http://es.dbpedia.org/resource/Manuela_Picq","http://dbpedia.org/ontology/wikiPageID",8425951
"http://es.dbpedia.org/resource/Manuela_Picq","http://dbpedia.org/ontology/wikiPageRevisionID",128072744
"http://es.dbpedia.org/resource/Manuela_Picq","http://dbpedia.org/ontology/wikiPageLength",6091
"http://es.dbpedia.org/resource/Manuela_Picq","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Ph.D"
"http://es.dbpedia.org/resource/Manuela_Picq","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuela_Picq?oldid=128072744&ns=0"
"http://es.dbpedia.org/resource/Manuela_Picq","http://dbpedia.org/ontology/abstract","Manuela Lavinas Picq (Francia, 1977) es una profesora, periodista y activista política franco-brasileña."
