"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Joaquín_García_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Joaquín_García_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Joaquín_García_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Joaquín_García_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Joaquín_García_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Joaquín_García_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Joaquín_García_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Joaquín_García_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Joaquín_García_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Joaquín_García_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Joaquín_García_de_Torres","http://www.w3.org/2000/01/rdf-schema#label","José Joaquín García de Torres"
"http://es.dbpedia.org/resource/José_Joaquín_García_de_Torres","http://www.w3.org/2000/01/rdf-schema#comment","José Joaquín García de Torres o José Joaquín de Torres, fue un arquitecto novohispano de finales del siglo XVIII y principios del XIX. Provenía de una familia de arquitectos afamados, su padre fue el también arquitecto Joaquín García de Torres y sus tíos el célebre Ildefonso de Iniesta Bejarano y Durán y Miguel Custodio Durán. Fue uno de los primeros académicos de mérito que nombró la academia de San Carlos y de la cual se preciaba de ser “el arquitecto más antiguo”.​"
"http://es.dbpedia.org/resource/José_Joaquín_García_de_Torres","http://xmlns.com/foaf/0.1/name","José Joaquín García de Torres"
"http://es.dbpedia.org/resource/José_Joaquín_García_de_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/José_Joaquín_García_de_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Joaquín_García_de_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_México_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_Joaquín_García_de_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/José_Joaquín_García_de_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novohispanos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_Joaquín_García_de_Torres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Joaquín_García_de_Torres"
"http://es.dbpedia.org/resource/José_Joaquín_García_de_Torres","http://es.dbpedia.org/property/firma","Firma de Jose Joaquin Garcia de Torres.png"
"http://es.dbpedia.org/resource/José_Joaquín_García_de_Torres","http://es.dbpedia.org/property/lugarDeFallecimiento","Ciudad de México, Virreinato de Nueva España"
"http://es.dbpedia.org/resource/José_Joaquín_García_de_Torres","http://es.dbpedia.org/property/nombre","José Joaquín García de Torres"
"http://es.dbpedia.org/resource/José_Joaquín_García_de_Torres","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/José_Joaquín_García_de_Torres","http://dbpedia.org/ontology/wikiPageID",5775704
"http://es.dbpedia.org/resource/José_Joaquín_García_de_Torres","http://dbpedia.org/ontology/wikiPageRevisionID",124649520
"http://es.dbpedia.org/resource/José_Joaquín_García_de_Torres","http://dbpedia.org/ontology/wikiPageLength",5838
"http://es.dbpedia.org/resource/José_Joaquín_García_de_Torres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Joaquín_García_de_Torres?oldid=124649520&ns=0"
"http://es.dbpedia.org/resource/José_Joaquín_García_de_Torres","http://dbpedia.org/ontology/abstract","José Joaquín García de Torres o José Joaquín de Torres, fue un arquitecto novohispano de finales del siglo XVIII y principios del XIX. Provenía de una familia de arquitectos afamados, su padre fue el también arquitecto Joaquín García de Torres y sus tíos el célebre Ildefonso de Iniesta Bejarano y Durán y Miguel Custodio Durán. Fue uno de los primeros académicos de mérito que nombró la academia de San Carlos y de la cual se preciaba de ser “el arquitecto más antiguo”.​ Fue un arquitecto barroco moderado con tendencia a la serenidad y al equilibrio de las formas decorativas, posiblemente sea el maestro que desarrolló la más larga actividad constructiva de la ciudad de México,​ siendo su obra tan extensa que es difícil documentarla con exactitud ya que fue uno de los arquitectos preferidos por la sociedad novohispana para la realización de dictámenes, peritajes, valuaciones, remodelaciones y reparaciones tanto en construcciones civiles como con en templos. Trabajó para la real universidad, así como para las monjas de San Lorenzo, La encarnación, Santa Teresa, La Concepción y Regina Coeli entre otras.​ En 1786 participó en la convocatoria para terminar la Catedral Metropolitana de la Ciudad de México, presentando ante el cabildo de la catedral su proyecto, sin embargo resultó ganador el proyecto de José Damián Ortiz de Castro. De su vasta obra destacan la construcción de su primera obra conocida que fue la caja real de Pachuca en 1774,​ así como el edificio de la panadería de la Catedral en 1775​ y la remodelación de la Iglesia de San Lorenzo en 1785, en la cual sustituyó el antiguo alfarje por bóvedas de mampostería y cúpula y construyó la actual fachada, inspirada en la fachada de la . De 1777 a 1781 construye la cárcel de la Acordada, considerada su obra maestra, la cual fue demolida durante el Porfiriato; también es de destacar la ampliación del hospital del divino salvador en 1802.​ En 1806 fue encargado de la reparación de la Real fábrica de pólvora de Santa Fe, que había resultado dañada por una serie de incendios.​Su última obra fue la adaptación de la casa del Mayorazgo de Villamil para establecer un colegio, proyecto que quedó inconcluso."
"http://es.dbpedia.org/resource/Iglesia_de_San_Lorenzo_(Ciudad_de_México)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/José_Joaquín_García_de_Torres"
"http://es.wikipedia.org/wiki/José_Joaquín_García_de_Torres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Joaquín_García_de_Torres"
