"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bundeshymne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bundeshymne"
"http://dbpedia.org/resource/National_anthem_of_Austria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bundeshymne"
"http://es.dbpedia.org/resource/Bundeshymne","http://www.w3.org/2000/01/rdf-schema#label","Bundeshymne"
"http://es.dbpedia.org/resource/Bundeshymne","http://www.w3.org/2000/01/rdf-schema#comment","Land der Berge, Land am Strome (tierra de montañas, tierra sobre el río), o, simplemente, Bundeshymne (Himno federal), es el himno nacional de Austria. Fue escrito por Paula von Preradovic, adaptando la melodía de la """" (Pequeña cantata masónica) compuesta probablemente por el músico Paul Wranitzky, contemporáneo de Wolfgang Amadeus Mozart al cual algunos atribuyen la autoría de la música. Fue declarado oficial en 1946."
"http://es.dbpedia.org/resource/Bundeshymne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019vwj"
"http://es.dbpedia.org/resource/Bundeshymne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Austria"
"http://es.dbpedia.org/resource/Bundeshymne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Austria"
"http://es.dbpedia.org/resource/Bundeshymne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_en_alemán"
"http://es.dbpedia.org/resource/Bundeshymne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_nacionales_de_naciones_independientes"
"http://es.dbpedia.org/resource/Bundeshymne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bundeshymne"
"http://es.dbpedia.org/resource/Bundeshymne","http://es.dbpedia.org/property/adaptado",1946
"http://es.dbpedia.org/resource/Bundeshymne","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Paula_von_Preradović"
"http://es.dbpedia.org/resource/Bundeshymne","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Pavel_Vranický"
"http://es.dbpedia.org/resource/Bundeshymne","http://es.dbpedia.org/property/filename","Austria.ogg"
"http://es.dbpedia.org/resource/Bundeshymne","http://es.dbpedia.org/property/imagen","Flag of Austria.svg"
"http://es.dbpedia.org/resource/Bundeshymne","http://es.dbpedia.org/property/multimedia","Land der Berge Land am Strome instrumental.ogg"
"http://es.dbpedia.org/resource/Bundeshymne","http://es.dbpedia.org/property/prefijo","Nacional"
"http://es.dbpedia.org/resource/Bundeshymne","http://es.dbpedia.org/property/title","Versión Instrumental"
"http://es.dbpedia.org/resource/Bundeshymne","http://es.dbpedia.org/property/título","Bundeshymne"
"http://es.dbpedia.org/resource/Bundeshymne","http://es.dbpedia.org/property/títuloAlt","Land der Berge, Land am Strome"
"http://es.dbpedia.org/resource/Bundeshymne","http://es.dbpedia.org/property/títuloAltEsp","Tierra de montañas, tierra sobre el río"
"http://es.dbpedia.org/resource/Bundeshymne","http://es.dbpedia.org/property/títuloEsp","Himno Federal"
"http://es.dbpedia.org/resource/Bundeshymne","http://es.dbpedia.org/property/títuloMultimedia","Bundeshymne"
"http://es.dbpedia.org/resource/Bundeshymne","http://dbpedia.org/ontology/wikiPageID",67445
"http://es.dbpedia.org/resource/Bundeshymne","http://dbpedia.org/ontology/wikiPageRevisionID",118674263
"http://es.dbpedia.org/resource/Bundeshymne","http://dbpedia.org/ontology/wikiPageLength",4046
"http://es.dbpedia.org/resource/Bundeshymne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bundeshymne?oldid=118674263&ns=0"
"http://es.dbpedia.org/resource/Bundeshymne","http://dbpedia.org/ontology/abstract","Land der Berge, Land am Strome (tierra de montañas, tierra sobre el río), o, simplemente, Bundeshymne (Himno federal), es el himno nacional de Austria. Fue escrito por Paula von Preradovic, adaptando la melodía de la """" (Pequeña cantata masónica) compuesta probablemente por el músico Paul Wranitzky, contemporáneo de Wolfgang Amadeus Mozart al cual algunos atribuyen la autoría de la música. Fue declarado oficial en 1946."
"http://es.dbpedia.org/resource/Land_der_Berge,_Land_am_Strome","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bundeshymne"
