"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Andalucía_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Andalucía_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Faros de Andalucía del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Andalucía_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Faros de Andalucía del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Andalucía_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Andalucía_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Andalucía_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Faros_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Andalucía_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Faros_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Andalucía_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",6605055
"http://es.dbpedia.org/resource/Categoría:Faros_de_Andalucía_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",79985759
"http://es.dbpedia.org/resource/Categoría:Faros_de_Andalucía_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Faros_de_Andalucía_del_siglo_XIX?oldid=79985759&ns=14"
"http://es.dbpedia.org/resource/Faro_de_San_Jerónimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Andalucía_del_siglo_XIX"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Tarifa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Andalucía_del_siglo_XIX"
"http://es.dbpedia.org/resource/Faro_de_Punta_Doncella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Andalucía_del_siglo_XIX"
"http://es.dbpedia.org/resource/Faro_de_Chipiona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Andalucía_del_siglo_XIX"
"http://es.dbpedia.org/resource/Baliza_de_la_isla_Hormiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Andalucía_del_siglo_XIX"
"http://es.dbpedia.org/resource/Faro_de_Torrox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Andalucía_del_siglo_XIX"
"http://es.dbpedia.org/resource/Faro_de_la_isla_de_Alborán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Andalucía_del_siglo_XIX"
"http://es.dbpedia.org/resource/Faro_de_Isla_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Andalucía_del_siglo_XIX"
"http://es.dbpedia.org/resource/Faro_de_Mesa_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Andalucía_del_siglo_XIX"
"http://es.dbpedia.org/resource/Faro_del_Cabo_de_Gata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Andalucía_del_siglo_XIX"
"http://es.dbpedia.org/resource/Faro_de_Punta_Carnero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Andalucía_del_siglo_XIX"
"http://es.dbpedia.org/resource/Faro_de_Cabo_Trafalgar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Andalucía_del_siglo_XIX"
"http://es.dbpedia.org/resource/Faro_de_San_Telmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Andalucía_del_siglo_XIX"
"http://es.dbpedia.org/resource/Faro_de_Garrucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Andalucía_del_siglo_XIX"
"http://es.dbpedia.org/resource/Faro_de_Torre_del_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Andalucía_del_siglo_XIX"
"http://es.dbpedia.org/resource/La_Farola_de_Málaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Andalucía_del_siglo_XIX"
"http://es.dbpedia.org/resource/Faro_de_Cabo_Sacratif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Andalucía_del_siglo_XIX"
"http://es.dbpedia.org/resource/Faro_de_Punta_Almina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Andalucía_del_siglo_XIX"
"http://es.dbpedia.org/resource/Faro_de_Marbella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Andalucía_del_siglo_XIX"
