"subject","predicate","object"
"http://es.dbpedia.org/resource/OC_Safi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:OC_Safi"
"http://es.dbpedia.org/resource/Categoría:OC_Safi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:OC_Safi","http://www.w3.org/2000/01/rdf-schema#label","OC Safi"
"http://es.dbpedia.org/resource/Categoría:OC_Safi","http://www.w3.org/2004/02/skos/core#prefLabel","OC Safi"
"http://es.dbpedia.org/resource/Categoría:OC_Safi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Marruecos"
"http://es.dbpedia.org/resource/Categoría:OC_Safi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1921"
"http://es.dbpedia.org/resource/Categoría:OC_Safi","http://dbpedia.org/ontology/wikiPageID",7007146
"http://es.dbpedia.org/resource/Categoría:OC_Safi","http://dbpedia.org/ontology/wikiPageRevisionID",84771844
"http://es.dbpedia.org/resource/Categoría:OC_Safi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:OC_Safi?oldid=84771844&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympique_de_Safi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:OC_Safi"
