"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Francia","http://www.w3.org/2000/01/rdf-schema#label","Emigrantes alemanes hacia Francia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Emigrantes alemanes hacia Francia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Francia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Francia","http://dbpedia.org/ontology/wikiPageID",6575777
"http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",107470979
"http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emigrantes_alemanes_hacia_Francia?oldid=107470979&ns=14"
"http://es.dbpedia.org/resource/Christophe-Philippe_Oberkampf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Francia"
"http://es.dbpedia.org/resource/Ferdinand_Heilbuth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Francia"
"http://es.dbpedia.org/resource/Jean_Bugatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Francia"
"http://es.dbpedia.org/resource/Alexander_Grothendieck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Francia"
"http://es.dbpedia.org/resource/Marcel_Ophüls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Francia"
"http://es.dbpedia.org/resource/Jacques_Offenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Francia"
"http://es.dbpedia.org/resource/Haïm_Kern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Francia"
"http://es.dbpedia.org/resource/Tomer_Sisley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Francia"
"http://es.dbpedia.org/resource/Sybille_Bedford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Francia"
"http://es.dbpedia.org/resource/Magnus_Hirschfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Francia"
"http://es.dbpedia.org/resource/Eric_Weil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Francia"
"http://es.dbpedia.org/resource/Marie_d'Agoult","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Francia"
"http://es.dbpedia.org/resource/Wendelin_Werner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Francia"
