"subject","predicate","object"
"http://dbpedia.org/resource/Ehrlichia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ehrlichia"
"http://es.dbpedia.org/resource/Ehrlichia_chaffeensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ehrlichia"
"http://es.dbpedia.org/resource/Ehrlichia_chaffeensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ehrlichia"
"http://es.dbpedia.org/resource/Ehrlichia_ewingii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ehrlichia"
"http://es.dbpedia.org/resource/Ehrlichia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Ehrlichia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ehrlichia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ehrlichia","http://www.w3.org/2000/01/rdf-schema#label","Ehrlichia"
"http://es.dbpedia.org/resource/Ehrlichia","http://www.w3.org/2000/01/rdf-schema#comment","Ehrlichia es un género de bacterias gram-negativas de la familia Anaplasmataceae. Su nombre fue dado en homenaje al microbiólogo Paul Ehrlich.​ Son bacterias intracelulares, que infectan monocitos y macrófagos. Poseen una pared estructuralmente semejante a la de las bacterias gram-negativas, de ahí su clasificación, pero no presentan lipopolisacárido (LPS) ni capa de peptidoglicanos. Contrariamente a lo que ocurre con el género Rickettsia, estas bacterias permanecen en la vacuola del leucocito, hecho que propicia a la formación de mórulas visibles al microscopio."
"http://es.dbpedia.org/resource/Ehrlichia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qfm25"
"http://es.dbpedia.org/resource/Ehrlichia","http://xmlns.com/foaf/0.1/name","Ehrlichia"
