"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Crowninshield_Endicott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Crowninshield_Endicott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Crowninshield_Endicott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Crowninshield_Endicott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Crowninshield_Endicott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Crowninshield_Endicott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Crowninshield_Endicott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Crowninshield_Endicott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Crowninshield_Endicott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Crowninshield_Endicott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Crowninshield_Endicott","http://www.w3.org/2000/01/rdf-schema#label","William Crowninshield Endicott"
"http://es.dbpedia.org/resource/William_Crowninshield_Endicott","http://www.w3.org/2000/01/rdf-schema#comment","William Crowninshield Endicott (Salem, 19 de noviembre de 1826-Boston, 6 de mayo de 1900) fue un abogado y político estadounidense, que se desempeñó como Secretario de Guerra de los Estados Unidos en el gabinete de Grover Cleveland.​​"
"http://es.dbpedia.org/resource/William_Crowninshield_Endicott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Crowninshield_Endicott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salem_(Massachusetts)"
"http://es.dbpedia.org/resource/William_Crowninshield_Endicott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masachusetanos"
"http://es.dbpedia.org/resource/William_Crowninshield_Endicott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demócratas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Crowninshield_Endicott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Guerra_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Crowninshield_Endicott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_Harvard_Law_School"
"http://es.dbpedia.org/resource/William_Crowninshield_Endicott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Crowninshield_Endicott"
"http://es.dbpedia.org/resource/William_Crowninshield_Endicott","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretario_de_Guerra_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Crowninshield_Endicott","http://es.dbpedia.org/property/escudo","Seal of the United States Department of War.png"
"http://es.dbpedia.org/resource/William_Crowninshield_Endicott","http://es.dbpedia.org/property/final",5
"http://es.dbpedia.org/resource/William_Crowninshield_Endicott","http://es.dbpedia.org/property/imagen","William Endicott, bw photo portrait, 1886.jpg"
"http://es.dbpedia.org/resource/William_Crowninshield_Endicott","http://es.dbpedia.org/property/inicio",5
"http://es.dbpedia.org/resource/William_Crowninshield_Endicott","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Robert_Todd_Lincoln"
"http://es.dbpedia.org/resource/William_Crowninshield_Endicott","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Grover_Cleveland"
"http://es.dbpedia.org/resource/William_Crowninshield_Endicott","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Redfield_Proctor"
"http://es.dbpedia.org/resource/William_Crowninshield_Endicott","http://dbpedia.org/ontology/wikiPageID",8794590
"http://es.dbpedia.org/resource/William_Crowninshield_Endicott","http://dbpedia.org/ontology/wikiPageRevisionID",125504915
"http://es.dbpedia.org/resource/William_Crowninshield_Endicott","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/25080337%3Fseq=1%23page_scan_tab_contents"
"http://es.dbpedia.org/resource/William_Crowninshield_Endicott","http://dbpedia.org/ontology/wikiPageLength",4398
"http://es.dbpedia.org/resource/William_Crowninshield_Endicott","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Robert_Todd_Lincoln"
"http://es.dbpedia.org/resource/William_Crowninshield_Endicott","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Redfield_Proctor"
"http://es.dbpedia.org/resource/William_Crowninshield_Endicott","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Crowninshield_Endicott?oldid=125504915&ns=0"
"http://es.dbpedia.org/resource/William_Crowninshield_Endicott","http://dbpedia.org/ontology/abstract","William Crowninshield Endicott (Salem, 19 de noviembre de 1826-Boston, 6 de mayo de 1900) fue un abogado y político estadounidense, que se desempeñó como Secretario de Guerra de los Estados Unidos en el gabinete de Grover Cleveland.​​"
"http://dbpedia.org/resource/William_Crowninshield_Endicott","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Crowninshield_Endicott"
"http://es.wikipedia.org/wiki/William_Crowninshield_Endicott","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Crowninshield_Endicott"
"http://es.dbpedia.org/resource/Redfield_Proctor","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/William_Crowninshield_Endicott"
"http://es.dbpedia.org/resource/Robert_Todd_Lincoln","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/William_Crowninshield_Endicott"
