"subject","predicate","object"
"http://es.dbpedia.org/resource/Alianza_terapeutica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alianza_terapéutica"
"http://es.dbpedia.org/resource/Alianza_terapéutica","http://www.w3.org/2000/01/rdf-schema#label","Alianza terapéutica"
"http://es.dbpedia.org/resource/Alianza_terapéutica","http://www.w3.org/2000/01/rdf-schema#comment","La alianza terapéutica o alianza de trabajo es un constructo que se hace operativo por medio de tres componentes (Bordin, 1979): 
* Acuerdo entre paciente y terapeuta respecto a los objetivos de la psicoterapia. 
* Acuerdo entre paciente y terapeuta acerca de las tareas propias de la psicoterapia que se esté llevando a cabo. 
* Vínculo entre paciente y terapeuta que «probablemente se siente y expresa por medio del aprecio, la confianza y el respeto mutuo, y por la percepción de que existe un compromiso común y una recíproca comprensión de las actividades psicoterapéuticas» (Bordin, 1994)."
"http://es.dbpedia.org/resource/Alianza_terapéutica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicoterapia"
"http://es.dbpedia.org/resource/Alianza_terapéutica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alianza_terapéutica"
"http://es.dbpedia.org/resource/Alianza_terapéutica","http://dbpedia.org/ontology/wikiPageID",1060055
"http://es.dbpedia.org/resource/Alianza_terapéutica","http://dbpedia.org/ontology/wikiPageRevisionID",118694423
"http://es.dbpedia.org/resource/Alianza_terapéutica","http://dbpedia.org/ontology/wikiPageExternalLink","http://link.springer.com/article/10.1007/s12144-015-9365-3"
"http://es.dbpedia.org/resource/Alianza_terapéutica","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/investigacionenpsicoterapia/"
"http://es.dbpedia.org/resource/Alianza_terapéutica","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistas.um.es/analesps/article/view/122881/115521"
"http://es.dbpedia.org/resource/Alianza_terapéutica","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistas.um.es/analesps/article/view/177961"
"http://es.dbpedia.org/resource/Alianza_terapéutica","http://dbpedia.org/ontology/wikiPageExternalLink","http://informahealthcare.com/doi/abs/10.3109/09638237.2015.1036975"
"http://es.dbpedia.org/resource/Alianza_terapéutica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psicothema.com/pdf/3053.pdf"
"http://es.dbpedia.org/resource/Alianza_terapéutica","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/viewer%3Fa=v&pid=sites&srcid=ZGVmYXVsdGRvbWFpbnxhcmNoaXZvc2RlcHNpY290ZXJhcGlhfGd4OjdkMjUyNjQyYmU3ZjdjZjY"
"http://es.dbpedia.org/resource/Alianza_terapéutica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.um.es/analesps/v19/v19_2/04-19_2.pdf"
"http://es.dbpedia.org/resource/Alianza_terapéutica","http://dbpedia.org/ontology/wikiPageLength",9351
"http://es.dbpedia.org/resource/Alianza_terapéutica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alianza_terapéutica?oldid=118694423&ns=0"
"http://es.dbpedia.org/resource/Alianza_terapéutica","http://dbpedia.org/ontology/abstract","La alianza terapéutica o alianza de trabajo es un constructo que se hace operativo por medio de tres componentes (Bordin, 1979): 
* Acuerdo entre paciente y terapeuta respecto a los objetivos de la psicoterapia. 
* Acuerdo entre paciente y terapeuta acerca de las tareas propias de la psicoterapia que se esté llevando a cabo. 
* Vínculo entre paciente y terapeuta que «probablemente se siente y expresa por medio del aprecio, la confianza y el respeto mutuo, y por la percepción de que existe un compromiso común y una recíproca comprensión de las actividades psicoterapéuticas» (Bordin, 1994)."
"http://es.wikipedia.org/wiki/Alianza_terapéutica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alianza_terapéutica"
