"subject","predicate","object"
"http://es.dbpedia.org/resource/Pontus_Hansson","http://www.w3.org/2000/01/rdf-schema#label","Pontus Hansson"
"http://es.dbpedia.org/resource/Pontus_Hansson","http://www.w3.org/2000/01/rdf-schema#comment","Pontus Hansson (nacido el 24 de mayo de 1894 - 4 de diciembre de 1962) era un nadador sueco y jugador de waterpolo que compitió en varios Juegos Olímpicos de Londres 1908, Juegos Olímpicos de Estocolmo 1912 y Juegos Olímpicos de Amberes 1920."
"http://es.dbpedia.org/resource/Pontus_Hansson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q092f"
"http://es.dbpedia.org/resource/Pontus_Hansson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Pontus_Hansson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos"
"http://es.dbpedia.org/resource/Pontus_Hansson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pontus_Hansson"
"http://es.dbpedia.org/resource/Pontus_Hansson","http://dbpedia.org/ontology/wikiPageID",5727236
"http://es.dbpedia.org/resource/Pontus_Hansson","http://dbpedia.org/ontology/wikiPageRevisionID",130372191
"http://es.dbpedia.org/resource/Pontus_Hansson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/ha/pontus-hanson-1.html"
"http://es.dbpedia.org/resource/Pontus_Hansson","http://dbpedia.org/ontology/wikiPageLength",1193
"http://es.dbpedia.org/resource/Pontus_Hansson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pontus_Hansson?oldid=130372191&ns=0"
"http://es.dbpedia.org/resource/Pontus_Hansson","http://dbpedia.org/ontology/abstract","Pontus Hansson (nacido el 24 de mayo de 1894 - 4 de diciembre de 1962) era un nadador sueco y jugador de waterpolo que compitió en varios Juegos Olímpicos de Londres 1908, Juegos Olímpicos de Estocolmo 1912 y Juegos Olímpicos de Amberes 1920. Hanson ganó la medalla de plata en la competencia de waterpolo en los Juegos Olímpicos de 1912 en Estocolmo. Formó parte del equipo de este deporte en que terminó segundo en el torneo detrás del Reino Unido. En la lucha por las medallas de plata, triunfó ante Bélgica por 4-2. El torneo se celebró el 16 de julio de 1912. Él también estuvo implicado en las aguas por equipos de waterpolo, que terminó tercero en los Juegos Olímpicos de 1908 en Londres y los Juegos Olímpicos de 1920. También participó en la natación en los Juegos Olímpicos de 1908 terminó tercero en los 200 metros detrás de Frederick Holman y William Robinson ambos del Reino Unido."
"http://dbpedia.org/resource/Pontus_Hanson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pontus_Hansson"
"http://es.wikipedia.org/wiki/Pontus_Hansson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pontus_Hansson"
