"subject","predicate","object"
"http://es.dbpedia.org/resource/Juliano_el_Apóstata","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Fernando_Savater"
"http://es.wikipedia.org/wiki/Fernando_Savater","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Savater"
"http://es.dbpedia.org/resource/¡Basta_Ya!","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Fernando_Savater"
"http://dbpedia.org/resource/Fernando_Savater","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_Savater"
"http://es.dbpedia.org/resource/Fernando_Fernández-Savater_Martín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Savater"
"http://es.dbpedia.org/resource/Plataforma_Pro","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Fernando_Savater"
"http://es.dbpedia.org/resource/Plataforma_Pro","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Fernando_Savater"
"http://es.dbpedia.org/resource/Ética_para_Amador","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Fernando_Savater"
"http://es.dbpedia.org/resource/Ética_para_Amador","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Fernando_Savater"
"http://es.dbpedia.org/resource/El_jardín_de_las_dudas","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Fernando_Savater"
"http://es.dbpedia.org/resource/El_jardín_de_las_dudas","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Fernando_Savater"
"http://es.dbpedia.org/resource/Fernando_Savater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Savater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Savater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Savater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Savater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Savater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Savater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Savater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Savater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Savater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Savater","http://www.w3.org/2000/01/rdf-schema#label","Fernando Savater"
"http://es.dbpedia.org/resource/Fernando_Savater","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Fernández-Savater Martín (San Sebastián, 21 de junio de 1947) es un profesor de Filosofía y escritor español. Destaca en el campo del ensayo y el artículo periodístico, y ha cultivado también la novela y el género dramático."
"http://es.dbpedia.org/resource/Fernando_Savater","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sh3l"
"http://es.dbpedia.org/resource/Fernando_Savater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Orden_del_Mérito_Constitucional"
"http://es.dbpedia.org/resource/Fernando_Savater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Planeta"
"http://es.dbpedia.org/resource/Fernando_Savater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_Veracruzana"
"http://es.dbpedia.org/resource/Fernando_Savater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Unión_Progreso_y_Democracia"
"http://es.dbpedia.org/resource/Fernando_Savater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_del_País_Vasco"
"http://es.dbpedia.org/resource/Fernando_Savater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_de_Colima"
"http://es.dbpedia.org/resource/Fernando_Savater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Fernando_Savater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Fernando_Savater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_Colegio_Libre_de_Eméritos"
"http://es.dbpedia.org/resource/Fernando_Savater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Mariano_de_Cavia"
"http://es.dbpedia.org/resource/Fernando_Savater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Fernando_Savater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Alcalá"
"http://es.dbpedia.org/resource/Fernando_Savater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Fernando_Savater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fernando_Savater"
"http://es.dbpedia.org/resource/Fernando_Savater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Fernando_Savater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Autónoma_de_Madrid"
"http://es.dbpedia.org/resource/Fernando_Savater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filosofía_y_Letras_de_la_Universidad_Complutense_de_Madrid"
