"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_calle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_calle"
"http://dbpedia.org/resource/La_Calle_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_calle"
"http://es.dbpedia.org/resource/Yerbatero_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/La_calle"
"http://es.dbpedia.org/resource/Y_no_regresas","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/La_calle"
"http://es.dbpedia.org/resource/La_calle","http://www.w3.org/2000/01/rdf-schema#label","La calle"
"http://es.dbpedia.org/resource/La_calle","http://www.w3.org/2000/01/rdf-schema#comment","«La Calle» es una canción escrita e interpretada por el cantante dominicano Juan Luis Guerra y el cantante colombiano Juanes. La canción es el cuarto single del undécimo álbum de Juan Luis Guerra A Son De Guerra y fue lanzada el 2 de septiembre del 2010."
"http://es.dbpedia.org/resource/La_calle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bf823"
"http://es.dbpedia.org/resource/La_calle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Juanes"
"http://es.dbpedia.org/resource/La_calle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2010"
"http://es.dbpedia.org/resource/La_calle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2010"
"http://es.dbpedia.org/resource/La_calle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/La_calle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_calle"
"http://es.dbpedia.org/resource/La_calle","http://dbpedia.org/ontology/wikiPageID",4226956
"http://es.dbpedia.org/resource/La_calle","http://dbpedia.org/ontology/wikiPageRevisionID",130415077
"http://es.dbpedia.org/resource/La_calle","http://dbpedia.org/ontology/wikiPageLength",3493
"http://es.dbpedia.org/resource/La_calle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_calle?oldid=130415077&ns=0"
"http://es.dbpedia.org/resource/La_calle","http://dbpedia.org/ontology/abstract","«La Calle» es una canción escrita e interpretada por el cantante dominicano Juan Luis Guerra y el cantante colombiano Juanes. La canción es el cuarto single del undécimo álbum de Juan Luis Guerra A Son De Guerra y fue lanzada el 2 de septiembre del 2010."
"http://es.dbpedia.org/resource/Marlon_Fernández","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/La_calle"
"http://es.dbpedia.org/resource/La_Calle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_calle"
"http://es.dbpedia.org/resource/La_Calle_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_calle"
"http://es.dbpedia.org/resource/La_calle_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_calle"
