"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mitología_maorí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maorí"
"http://es.dbpedia.org/resource/Tiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maorí"
"http://es.dbpedia.org/resource/Kōhanga_reo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maorí"
"http://es.dbpedia.org/resource/Kāti_Mamoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maorí"
"http://es.dbpedia.org/resource/Tratado_de_Waitangi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maorí"
"http://es.dbpedia.org/resource/Categoría:Cultura_maorí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maorí"
"http://es.dbpedia.org/resource/Categoría:Idioma_maorí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maorí"
"http://es.dbpedia.org/resource/Iwi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maorí"
"http://es.dbpedia.org/resource/Guerras_de_los_Mosquetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maorí"
"http://es.dbpedia.org/resource/Tribus_Unidas_de_Nueva_Zelanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maorí"
"http://es.dbpedia.org/resource/Categoría:Maorí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Maorí","http://www.w3.org/2000/01/rdf-schema#label","Maorí"
"http://es.dbpedia.org/resource/Categoría:Maorí","http://www.w3.org/2004/02/skos/core#prefLabel","Maorí"
"http://es.dbpedia.org/resource/Categoría:Maorí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_polinesios"
"http://es.dbpedia.org/resource/Categoría:Maorí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Maorí","http://dbpedia.org/ontology/wikiPageID",1540559
"http://es.dbpedia.org/resource/Categoría:Maorí","http://dbpedia.org/ontology/wikiPageRevisionID",65210229
"http://es.dbpedia.org/resource/Categoría:Maorí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Maorí?oldid=65210229&ns=14"
"http://es.dbpedia.org/resource/Categoría:Maoríes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maorí"
"http://es.dbpedia.org/resource/Mitología_maorí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maorí"
"http://es.dbpedia.org/resource/Kōauau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maorí"
"http://es.dbpedia.org/resource/Rangatira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maorí"
"http://es.dbpedia.org/resource/Tapu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maorí"
"http://es.dbpedia.org/resource/Waitaha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maorí"
"http://es.dbpedia.org/resource/Ka_Mate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maorí"
"http://es.dbpedia.org/resource/Aotearoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maorí"
"http://es.dbpedia.org/resource/Te_Ara:_The_Encyclopedia_of_New_Zealand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maorí"
"http://es.dbpedia.org/resource/Kotiate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maorí"
"http://es.dbpedia.org/resource/Categoría:Te_Tai_Rāwhiti_Māori","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maorí"
"http://es.dbpedia.org/resource/Categoría:Guerra_de_las_Tierras_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maorí"
"http://es.dbpedia.org/resource/Migración_polinésica_de_las_canoas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maorí"
"http://es.dbpedia.org/resource/Categoría:Iwis_y_hapūs_maoríes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maorí"
"http://es.dbpedia.org/resource/Maorí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maorí"
"http://es.dbpedia.org/resource/Pa_(Maorí)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maorí"
"http://es.dbpedia.org/resource/Pai_Mārire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maorí"
"http://es.dbpedia.org/resource/Movimiento_Mana_Māori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maorí"
"http://es.dbpedia.org/resource/Patu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maorí"
"http://es.dbpedia.org/resource/Rohe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maorí"
"http://es.dbpedia.org/resource/Waipounamu_Māori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maorí"
"http://es.dbpedia.org/resource/Kaitiaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maorí"
"http://es.dbpedia.org/resource/Pakeha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maorí"
"http://es.dbpedia.org/resource/Partido_Maorí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maorí"
"http://es.dbpedia.org/resource/Hapū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maorí"
"http://es.dbpedia.org/resource/Taiaha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maorí"
"http://es.dbpedia.org/resource/Tino_rangatiratanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maorí"
"http://es.dbpedia.org/resource/Wahaika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maorí"
"http://es.dbpedia.org/resource/Religión_maorí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maorí"
"http://es.dbpedia.org/resource/Mere_(maorí)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maorí"
