"subject","predicate","object"
"http://es.dbpedia.org/resource/Love_(álbum_de_The_Beatles)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._1","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._1","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2"
"http://es.dbpedia.org/resource/The_Capitol_Albums,_Volume_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Volume_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://www.w3.org/2000/01/rdf-schema#label","The Capitol Albums Vol. 2"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://www.w3.org/2000/01/rdf-schema#comment","The Capitol Albums, Vol. 2 es un box set compilatorio por The Beatles con canciones de 1965 grabadas en Estados Unidos son las grabaciones del sello discográfico Capitol Records. El box, que tiene canciones en sonido estéreo en un compact disc, fue anunciado en 2006-22-03. El contenido de los CD son las grabaciones de los Beatles en Capitol Records, sacadas de los baúles, usando al productor original George Martin, en vez de aquellas grabaciones de Capitol A&R el ejecutivo Dave Dexter, Junior, quien fue quien transformó las cintas de mono aural a estéreo."
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hg1qf"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_póstumos"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cajas_recopilatorias_de_The_Beatles"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2006"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Capitol_Albums_Vol._2"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._1"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://es.dbpedia.org/property/calificación","* Allmusic  enlace
* Pitchfork Media  enlace"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Apple_Records"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://es.dbpedia.org/property/duración","12956.0"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://es.dbpedia.org/property/grabación","Abbey Road Studios 1963–1965"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Beatles"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://es.dbpedia.org/property/nombre","The Capitol Albums, Volume 2"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Love_(álbum_de_The_Beatles)"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://es.dbpedia.org/property/productor","George Martin"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Caja_recopilatoria"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://es.dbpedia.org/property/tipoColor","compilación"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://dbpedia.org/ontology/wikiPageID",2104816
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://dbpedia.org/ontology/wikiPageRevisionID",119715705
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r831474"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080607104924/http:/www.pitchforkmedia.com/article/record_review/15822-the-capitol-albums-vol-2"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://dbpedia.org/ontology/wikiPageExternalLink","http://whatgoeson.com"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://dbpedia.org/ontology/Work/runtime","215.93333333333334"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://dbpedia.org/ontology/wikiPageLength",4790
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://dbpedia.org/ontology/band","The Beatles"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r831474"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://dbpedia.org/ontology/review","https://web.archive.org/web/20080607104924/http://www.pitchforkmedia.com/article/record_review/15822-the-capitol-albums-vol-2"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://dbpedia.org/ontology/runtime",12956.0
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://dbpedia.org/ontology/title","The Capitol Albums, Volume 2"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Capitol_Albums,_Volume_1"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/George_Martin_(músico)"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Love_(álbum_de_The_Beatles)"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Box_Set"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Capitol_Albums_Vol._2?oldid=119715705&ns=0"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2","http://dbpedia.org/ontology/abstract","The Capitol Albums, Vol. 2 es un box set compilatorio por The Beatles con canciones de 1965 grabadas en Estados Unidos son las grabaciones del sello discográfico Capitol Records. El box, que tiene canciones en sonido estéreo en un compact disc, fue anunciado en 2006-22-03. El contenido de los CD son las grabaciones de los Beatles en Capitol Records, sacadas de los baúles, usando al productor original George Martin, en vez de aquellas grabaciones de Capitol A&R el ejecutivo Dave Dexter, Junior, quien fue quien transformó las cintas de mono aural a estéreo. La fecha de publicación oficial es 4 de abril de 2006 era el 42 Aniversario de que The Beatles tengan 14 canciones en el Billbaord Hot 100. Esto sería una semana después de que los Beatles registraran ventas, por todo el mundo en posiciones del Billboard. El box se pone en Billboard 200 la posición del álbum se la tomó el 29 de abril de 2006 llegó al número 46, con las ventas aproximadas de 27 000 copias. Le concedieron Disco de Oro por RIAA el 19 de mayo de 2006."
"http://es.wikipedia.org/wiki/The_Capitol_Albums_Vol._2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2"
"http://dbpedia.org/resource/The_Capitol_Albums,_Volume_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._2"
