"subject","predicate","object"
"http://es.dbpedia.org/resource/Expo/Western_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Expo/Western_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Expo/Western_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Expo/Western_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Expo/Western_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Expo/Western_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Expo/Western_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Expo/Western_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Expo/Western_(Metro_de_Los_Ángeles)","http://www.w3.org/2000/01/rdf-schema#label","Expo/Western (Metro de Los Ángeles)"
"http://es.dbpedia.org/resource/Expo/Western_(Metro_de_Los_Ángeles)","http://www.w3.org/2000/01/rdf-schema#comment","Expo/Western (anteriormente Western) es una estación en la línea Expo del Metro de Los Ángeles. La estación se encuentra localizada en 1573 Exposition Boulevard en , Los Ángeles.​ La estación Expo/Western fue inaugurada el 17 de octubre de 1875 y reconstruida e reinaugurada el 28 de abril de 2012. La Autoridad de Transporte Metropolitano del Condado de Los Ángeles es la encargada por el mantenimiento y administración de la estación."
"http://es.dbpedia.org/resource/Expo/Western_(Metro_de_Los_Ángeles)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmdw4n"
