"subject","predicate","object"
"http://es.wikipedia.org/wiki/Operación_Plowshare","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Operación_Plowshare"
"http://es.dbpedia.org/resource/Operación_Plowshare","http://www.w3.org/2000/01/rdf-schema#label","Operación Plowshare"
"http://es.dbpedia.org/resource/Operación_Plowshare","http://www.w3.org/2000/01/rdf-schema#comment","Operación Plowshare, también conocido como Proyecto Plowshare o Programa Plowshare, fue el término general utilizado por Estados Unidos para el desarrollo de técnicas para utilizar explosivos nucleares para fines pacíficos. La frase fue acuñada en 1961, tomado del libro de Miqueas 4:3 («El juzgará entre muchos pueblos y arbitrará entre naciones poderosas, hasta las más distantes. Y convertirán sus espadas en rejas de arado y sus lanzas en podaderas. No alzará espada nación contra nación, ni se adiestrarán más para la guerra. 4 Cada uno se sentará debajo de su vid y debajo de su higuera. Y no habrá quien los amedrente, porque la boca de Yahveh de los Ejércitos ha hablado.»). Formaba parte de lo que EE.UU. llamaba las explosiones nucleares pacíficas (PNE). La Unión Soviética tuvo un programa"
"http://es.dbpedia.org/resource/Operación_Plowshare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lnmr"
"http://es.dbpedia.org/resource/Operación_Plowshare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1965"
"http://es.dbpedia.org/resource/Operación_Plowshare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1971"
"http://es.dbpedia.org/resource/Operación_Plowshare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1968"
"http://es.dbpedia.org/resource/Operación_Plowshare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1963"
"http://es.dbpedia.org/resource/Operación_Plowshare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1964"
"http://es.dbpedia.org/resource/Operación_Plowshare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1961"
"http://es.dbpedia.org/resource/Operación_Plowshare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1967"
"http://es.dbpedia.org/resource/Operación_Plowshare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1970"
"http://es.dbpedia.org/resource/Operación_Plowshare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1966"
"http://es.dbpedia.org/resource/Operación_Plowshare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1973"
"http://es.dbpedia.org/resource/Operación_Plowshare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pruebas_nucleares_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Operación_Plowshare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Explosiones_nucleares_con_fines_pacíficos"
"http://es.dbpedia.org/resource/Operación_Plowshare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1962"
"http://es.dbpedia.org/resource/Operación_Plowshare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1969"
"http://es.dbpedia.org/resource/Operación_Plowshare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Operación_Plowshare"
"http://es.dbpedia.org/resource/Operación_Plowshare","http://es.dbpedia.org/property/apellidos","Bolt"
"http://es.dbpedia.org/resource/Operación_Plowshare","http://es.dbpedia.org/property/autor","U.S. Department of Energy Nevada Operacións Office"
"http://es.dbpedia.org/resource/Operación_Plowshare","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Operación_Plowshare","http://es.dbpedia.org/property/editorial","W. H. Freeman and Company"
"http://es.dbpedia.org/resource/Operación_Plowshare","http://es.dbpedia.org/property/enlaceautor","Bruce Bolt"
"http://es.dbpedia.org/resource/Operación_Plowshare","http://es.dbpedia.org/property/fecha","Entre 1961 y 1973"
"http://es.dbpedia.org/resource/Operación_Plowshare","http://es.dbpedia.org/property/fecha","diciembre  de 2000"
"http://es.dbpedia.org/resource/Operación_Plowshare","http://es.dbpedia.org/property/formato","PDF"
"http://es.dbpedia.org/resource/Operación_Plowshare","http://es.dbpedia.org/property/imagen","Sedan Plowshare Crater.jpg"
"http://es.dbpedia.org/resource/Operación_Plowshare","http://es.dbpedia.org/property/imagenPie","La detonación nuclear Sedan del Programa Plowshare, en 1962, desplazó 12 millones de toneladas de tierra y creó un cráter de 100 m de profundidad y 390 m de ancho"
"http://es.dbpedia.org/resource/Operación_Plowshare","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Operación_Plowshare","http://es.dbpedia.org/property/nombre","Bruce A."
"http://es.dbpedia.org/resource/Operación_Plowshare","http://es.dbpedia.org/property/nombre","Operación Plowshare"
"http://es.dbpedia.org/resource/Operación_Plowshare","http://es.dbpedia.org/property/operador","Estados Unidos"
"http://es.dbpedia.org/resource/Operación_Plowshare","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Operación_Plowshare","http://es.dbpedia.org/property/potencia","Hasta 105 kilotones"
