"subject","predicate","object"
"http://es.wikipedia.org/wiki/Football_Club_Jeunesse_Canach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Football_Club_Jeunesse_Canach"
"http://es.dbpedia.org/resource/Football_Club_Jeunesse_Canach","http://www.w3.org/2000/01/rdf-schema#label","Football Club Jeunesse Canach"
"http://es.dbpedia.org/resource/Football_Club_Jeunesse_Canach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlkgxn"
"http://es.dbpedia.org/resource/Football_Club_Jeunesse_Canach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Football_Club_Jeunesse_Canach"
"http://es.dbpedia.org/resource/Football_Club_Jeunesse_Canach","http://dbpedia.org/ontology/wikiPageID",6168322
"http://es.dbpedia.org/resource/Football_Club_Jeunesse_Canach","http://dbpedia.org/ontology/wikiPageRevisionID",72265588
"http://es.dbpedia.org/resource/Football_Club_Jeunesse_Canach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Jeunesse_Canach"
"http://es.dbpedia.org/resource/Football_Club_Jeunesse_Canach","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Football_Club_Jeunesse_Canach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Football_Club_Jeunesse_Canach?oldid=72265588&ns=0"
"http://es.dbpedia.org/resource/Division_Nationale_2016-17","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Football_Club_Jeunesse_Canach"
