"subject","predicate","object"
"http://dbpedia.org/resource/Arabis_alpina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arabis_alpina"
"http://es.dbpedia.org/resource/Arabis_alpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arabis_alpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Arabis_alpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Arabis_alpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Arabis_alpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Arabis_alpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Arabis_alpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Arabis_alpina","http://www.w3.org/2000/01/rdf-schema#label","Arabis alpina"
"http://es.dbpedia.org/resource/Arabis_alpina","http://www.w3.org/2000/01/rdf-schema#comment","Arabis alpina es una especie de planta herbácea perteneciente a la familia de las brasicáceas."
"http://es.dbpedia.org/resource/Arabis_alpina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hzf3"
"http://es.dbpedia.org/resource/Arabis_alpina","http://xmlns.com/foaf/0.1/name","Arabis alpina"
"http://es.dbpedia.org/resource/Arabis_alpina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_alpina"
"http://es.dbpedia.org/resource/Arabis_alpina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África"
"http://es.dbpedia.org/resource/Arabis_alpina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Arabis_alpina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia"
"http://es.dbpedia.org/resource/Arabis_alpina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Arabis_alpina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
