"subject","predicate","object"
"http://dbpedia.org/resource/Luis_Ostos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Ostos"
"http://es.dbpedia.org/resource/Luis_Ostos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Ostos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Ostos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Ostos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Ostos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luis_Ostos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Ostos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Ostos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Ostos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Ostos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Ostos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Ostos","http://www.w3.org/2000/01/rdf-schema#label","Luis Ostos"
"http://es.dbpedia.org/resource/Luis_Ostos","http://www.w3.org/2000/01/rdf-schema#comment","Luis F. Ostos Cruz (Uchiza, 9 de agosto 1992) atleta peruano de larga distancia. Representó a Perú en los Juegos Olímpicos Río 2016 en la final de los 10 000 m planos ubicándose en el puesto 21. En el 49° Campeonato Sudamericano Lima 2015 ganó bronce en los 10 000 m e implantó por primera vez un nuevo récord nacional para su país con 28:43.10, ese mismo año representó también en los Juegos Panamericanos de Toronto 2015 en la misma especialidad ubicándose en un meritorio 5 to lugar con 29:03.93. Es récordman en pruebas de fondo y sus amigos le dicen El pequeño demonio del tartán peruano."
"http://es.dbpedia.org/resource/Luis_Ostos","http://xmlns.com/foaf/0.1/name","Luis Ostos"
"http://es.dbpedia.org/resource/Luis_Ostos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Perú"
"http://es.dbpedia.org/resource/Luis_Ostos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Ostos"
"http://es.dbpedia.org/resource/Luis_Ostos","http://es.dbpedia.org/property/nombre","Luis Ostos"
"http://es.dbpedia.org/resource/Luis_Ostos","http://dbpedia.org/ontology/wikiPageID",7983536
"http://es.dbpedia.org/resource/Luis_Ostos","http://dbpedia.org/ontology/wikiPageRevisionID",101899424
"http://es.dbpedia.org/resource/Luis_Ostos","http://dbpedia.org/ontology/wikiPageLength",1406
"http://es.dbpedia.org/resource/Luis_Ostos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Ostos?oldid=101899424&ns=0"
"http://es.dbpedia.org/resource/Luis_Ostos","http://dbpedia.org/ontology/abstract","Luis F. Ostos Cruz (Uchiza, 9 de agosto 1992) atleta peruano de larga distancia. Representó a Perú en los Juegos Olímpicos Río 2016 en la final de los 10 000 m planos ubicándose en el puesto 21. En el 49° Campeonato Sudamericano Lima 2015 ganó bronce en los 10 000 m e implantó por primera vez un nuevo récord nacional para su país con 28:43.10, ese mismo año representó también en los Juegos Panamericanos de Toronto 2015 en la misma especialidad ubicándose en un meritorio 5 to lugar con 29:03.93. En el 2016 fue el primer peruano en correr por primera vez en toda la historia de su país un sub 28:00.00 en 10 000 m llanos en 27:54.80 En Los Estados Unidos junto a su ídolo Bernard Lagat. En el 2017 volvió a correr otro Sub 28:00.00 en los 10 000 m llanos en 27:53.58 En Los Estados Unidos. En el 50° Campeonato Sudamericano de Asunción 2017 consiguió la medalla de plata en los 10 000 m llanos. Es récordman en pruebas de fondo y sus amigos le dicen El pequeño demonio del tartán peruano. 
*  Datos: Q26263139 
*  Multimedia: Category:Luis Ostos"
"http://es.wikipedia.org/wiki/Luis_Ostos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Ostos"
