"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museos_geológicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural"
"http://es.dbpedia.org/resource/Categoría:Museos_paleontológicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural"
"http://es.dbpedia.org/resource/Museo_del_Gobierno_y_Galería_de_Arte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural"
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural"
"http://es.dbpedia.org/resource/Insectario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesbos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural"
"http://es.dbpedia.org/resource/Museo_de_historia_natural_de_Mauricio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural"
"http://es.dbpedia.org/resource/Museo_de_historia_natural_de_Zimbabue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Omán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural"
"http://es.dbpedia.org/resource/Categoría:Museo_Nacional_de_Praga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural"
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural","http://www.w3.org/2000/01/rdf-schema#label","Museos de historia natural"
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de historia natural"
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_natural"
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_ciencias"
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural","http://dbpedia.org/ontology/wikiPageID",433999
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural","http://dbpedia.org/ontology/wikiPageRevisionID",114171221
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_historia_natural?oldid=114171221&ns=14"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Letonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural"
"http://es.dbpedia.org/resource/Parque_Museo_Natural_de_Ibaraki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural"
"http://es.dbpedia.org/resource/Museo_de_las_Ciencias_Naturales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_Prof._Eugenio_de_Jesús_Marcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_Hasan_bey_Zardabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Malta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural"
"http://es.dbpedia.org/resource/Museo_de_Ciencias_Naturales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural"
"http://es.dbpedia.org/resource/Museo_de_historia_natural_de_Mongolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural"
"http://es.dbpedia.org/resource/Museo_de_historia_natural_de_Mozambique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural"
"http://es.dbpedia.org/resource/Museo_de_historia_natural_y_ciencia_de_Kuwait","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Nepal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural"
"http://es.dbpedia.org/resource/Museo_de_historia_natural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Róterdam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural"
"http://es.dbpedia.org/resource/Museo_Americano_de_Historia_Natural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural"
"http://es.dbpedia.org/resource/Museo_Histórico-Minero_Don_Felipe_de_Borbón_y_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural"
