"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Fútbol_Sub-17_de_2007","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Jorge_Andrade_Cantos"
"http://es.dbpedia.org/resource/Club_Deportivo_San_Francisco_(Azogues)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Jorge_Andrade_Cantos"
"http://es.dbpedia.org/resource/Club_Deportivo_San_Francisco_(Azogues)","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Jorge_Andrade_Cantos"
"http://es.dbpedia.org/resource/Club_Deportivo_San_Francisco_(Azogues)","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Jorge_Andrade_Cantos"
"http://es.dbpedia.org/resource/Estadio_Municipal_Jorge_Andrade_Cantos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Jorge_Andrade_Cantos"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Femenino_de_2010__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Jorge_Andrade_Cantos"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Chile","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Jorge_Andrade_Cantos"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Chile","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Jorge_Andrade_Cantos"
"http://es.dbpedia.org/resource/Club_Deportivo_Azogues","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Jorge_Andrade_Cantos"
"http://es.dbpedia.org/resource/Club_Deportivo_Azogues","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Jorge_Andrade_Cantos"
"http://es.dbpedia.org/resource/Club_Deportivo_Azogues","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Jorge_Andrade_Cantos"
"http://es.dbpedia.org/resource/Copa_América_Femenina_2014","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Jorge_Andrade_Cantos"
"http://es.dbpedia.org/resource/Estadio_Jorge_Andrade_Cantos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Jorge_Andrade_Cantos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Jorge_Andrade_Cantos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Jorge_Andrade_Cantos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Jorge_Andrade_Cantos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
