"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Flores_Gaviño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Huánuco"
"http://es.dbpedia.org/resource/Carlos_Ferreyros_y_Senra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Huánuco"
"http://es.dbpedia.org/resource/José_Vara_Llanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Huánuco"
"http://es.dbpedia.org/resource/Ricardo_Ortiz_de_Zevallos_y_Tagle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Huánuco"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_Huánuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_Huánuco","http://www.w3.org/2000/01/rdf-schema#label","Senadores por Huánuco"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_Huánuco","http://www.w3.org/2004/02/skos/core#prefLabel","Senadores por Huánuco"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_Huánuco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_departamento_de_Huánuco"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_Huánuco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_Huánuco","http://dbpedia.org/ontology/wikiPageID",9361116
"http://es.dbpedia.org/resource/Categoría:Senadores_por_Huánuco","http://dbpedia.org/ontology/wikiPageRevisionID",124980288
"http://es.dbpedia.org/resource/Categoría:Senadores_por_Huánuco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Senadores_por_Huánuco?oldid=124980288&ns=14"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Huánuco"
"http://es.dbpedia.org/resource/Juan_Norberto_Eléspuru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Huánuco"
"http://es.dbpedia.org/resource/Orestes_Ferro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Huánuco"
"http://es.dbpedia.org/resource/Tomás_Moreno_y_Maiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Huánuco"
"http://es.dbpedia.org/resource/Lauro_Curletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Huánuco"
"http://es.dbpedia.org/resource/José_Manuel_Pinzás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Huánuco"
