"subject","predicate","object"
"http://es.dbpedia.org/resource/Om_(banda_española)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Pau_Riba"
"http://es.dbpedia.org/resource/Om_(banda_española)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pau_Riba"
"http://es.dbpedia.org/resource/Pau_Riba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pau_Riba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pau_Riba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pau_Riba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pau_Riba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pau_Riba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pau_Riba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pau_Riba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pau_Riba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pau_Riba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pau_Riba","http://www.w3.org/2000/01/rdf-schema#label","Pau Riba"
"http://es.dbpedia.org/resource/Pau_Riba","http://www.w3.org/2000/01/rdf-schema#comment","Pau Riba i Romeva (Palma de Mallorca, 7 de agosto de 1948) es un artista y escritor español en lengua catalana, reconocido principalmente por su trayectoria musical.​ Nació en una familia burguesa catalana —es nieto del diputado y fundador de Unió Democràtica de Catalunya, Pau Romeva, del poeta y humanista Carles Riba y de la poetisa Clementina Arderiu—, en un ambiente puritano, cristiano, culto y catalanista. Su obra, enmarcada en el movimiento de la contracultura, tiene un marcado carácter iconoclasta y transgresor. Tiene cinco hijos."
"http://es.dbpedia.org/resource/Pau_Riba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rkr0k"
"http://es.dbpedia.org/resource/Pau_Riba","http://xmlns.com/foaf/0.1/name","Pau Riba"
"http://es.dbpedia.org/resource/Pau_Riba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cataluña"
"http://es.dbpedia.org/resource/Pau_Riba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_catalán"
"http://es.dbpedia.org/resource/Pau_Riba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Pau_Riba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Cataluña"
"http://es.dbpedia.org/resource/Pau_Riba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_catalán"
"http://es.dbpedia.org/resource/Pau_Riba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pau_Riba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XX"
"http://es.dbpedia.org/resource/Pau_Riba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pau_Riba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nova_Cançó"
"http://es.dbpedia.org/resource/Pau_Riba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pau_Riba"
"http://es.dbpedia.org/resource/Pau_Riba","http://es.dbpedia.org/property/añosActivo",1967
"http://es.dbpedia.org/resource/Pau_Riba","http://es.dbpedia.org/property/fechaDeNacimiento","Palma de Mallorca,"
"http://es.dbpedia.org/resource/Pau_Riba","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Nova_Cançó"
"http://es.dbpedia.org/resource/Pau_Riba","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Pau_Riba","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_folk"
"http://es.dbpedia.org/resource/Pau_Riba","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Psicodelia"
"http://es.dbpedia.org/resource/Pau_Riba","http://es.dbpedia.org/property/imagen","Pau Riba.jpg"
"http://es.dbpedia.org/resource/Pau_Riba","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Pau_Riba","http://es.dbpedia.org/property/nombre","Pau Riba"
"http://es.dbpedia.org/resource/Pau_Riba","http://es.dbpedia.org/property/nombreDeNacimiento","Pau Riba i Romeva"
"http://es.dbpedia.org/resource/Pau_Riba","http://es.dbpedia.org/property/ocupación","Cantante, guitarrista, compositor y escritor"
"http://es.dbpedia.org/resource/Pau_Riba","http://es.dbpedia.org/property/pieDeImagen","Actuación en 2007 en Tabernes de Valldigna"
"http://es.dbpedia.org/resource/Pau_Riba","http://es.dbpedia.org/property/páginaWeb","http://www.pauriba.com/"
"http://es.dbpedia.org/resource/Pau_Riba","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jaume_Sisa"
