"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_El_Tamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_El_Tamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_El_Tamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_El_Tamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_El_Tamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_El_Tamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_El_Tamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_El_Tamo","http://www.w3.org/2000/01/rdf-schema#label","Batalla de El Tamo"
"http://es.dbpedia.org/resource/Batalla_de_El_Tamo","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de El Tamo fue una acción militar de la Guerra de Independencia de México, efectuada el 15 de septiembre de 1818, en las cercanías de la localidad de El Tamo, Michoacán. Los insurgentes comandados por el general Vicente Guerrero lograron derrotar a las fuerzas realistas del general José Gabriel de Armijo compuestas de 800 soldados procedentes de Valladolid. Armijo con el fin de poner un alto a la rebelión de Guerrero y de Isidoro Montes de Oca salió de Valladolid. La duración del encuentro fue de dos horas aproximadamente, teniendo como bajas las fuerzas españolas a 200 muertos, más de 100 heridos y como 500 prisioneros, que al final de cuentas se pasaron a las filas insurgentes logrando alcanzar su ejército la cifra de 1800 hombres. Es en esta batalla donde muere el coronel ins"
"http://es.dbpedia.org/resource/Batalla_de_El_Tamo","http://xmlns.com/foaf/0.1/name","Guerra de Independencia de México"
"http://es.dbpedia.org/resource/Batalla_de_El_Tamo","http://xmlns.com/foaf/0.1/name","Batalla de El Tamo"
"http://es.dbpedia.org/resource/Batalla_de_El_Tamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Batalla_de_El_Tamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_México"
"http://es.dbpedia.org/resource/Batalla_de_El_Tamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1818"
"http://es.dbpedia.org/resource/Batalla_de_El_Tamo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_El_Tamo"
"http://es.dbpedia.org/resource/Batalla_de_El_Tamo","http://es.dbpedia.org/property/apellidos","Zárate"
"http://es.dbpedia.org/resource/Batalla_de_El_Tamo","http://es.dbpedia.org/property/año",1880
"http://es.dbpedia.org/resource/Batalla_de_El_Tamo","http://es.dbpedia.org/property/bajas",500
"http://es.dbpedia.org/resource/Batalla_de_El_Tamo","http://es.dbpedia.org/property/bajas",100
"http://es.dbpedia.org/resource/Batalla_de_El_Tamo","http://es.dbpedia.org/property/bajas","Desconocidas"
"http://es.dbpedia.org/resource/Batalla_de_El_Tamo","http://es.dbpedia.org/property/bajas",200
"http://es.dbpedia.org/resource/Batalla_de_El_Tamo","http://es.dbpedia.org/property/campaña","Etapa de Resistencia"
"http://es.dbpedia.org/resource/Batalla_de_El_Tamo","http://es.dbpedia.org/property/color","lightsteelblue"
"http://es.dbpedia.org/resource/Batalla_de_El_Tamo","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Vicente_Guerrero"
"http://es.dbpedia.org/resource/Batalla_de_El_Tamo","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_Gabriel_de_Armijo"
