"subject","predicate","object"
"http://es.dbpedia.org/resource/SAD_Majadahonda","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Hockey_Hielo"
"http://es.dbpedia.org/resource/CD_Hielo_Bipolo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Hockey_Hielo"
"http://es.dbpedia.org/resource/Liga_espanola_de_hockey_sobre_hielo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Nacional_de_Hockey_Hielo"
"http://es.dbpedia.org/resource/Liga_española_de_hockey_sobre_hielo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Nacional_de_Hockey_Hielo"
"http://es.dbpedia.org/resource/Superliga_Espanola_de_Hockey_Hielo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Nacional_de_Hockey_Hielo"
"http://es.dbpedia.org/resource/Superliga_Española_de_Hockey_Hielo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Nacional_de_Hockey_Hielo"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Hockey_sobre_Hielo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Nacional_de_Hockey_Hielo"
"http://es.dbpedia.org/resource/Ander_Alcaine","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Hockey_Hielo"
"http://es.dbpedia.org/resource/Juan_Muñoz_Crego","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Hockey_Hielo"
"http://es.dbpedia.org/resource/Club_Gel_Puigcerdà","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Hockey_Hielo"
"http://es.dbpedia.org/resource/CH_Sevilla","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Liga_Nacional_de_Hockey_Hielo"
"http://es.dbpedia.org/resource/CH_Sevilla","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Nacional_de_Hockey_Hielo"
"http://es.dbpedia.org/resource/Club_Hockey_Hielo_Txuri_Urdin","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Hockey_Hielo"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Hockey_Hielo","http://www.w3.org/2000/01/rdf-schema#label","Liga Nacional de Hockey Hielo"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Hockey_Hielo","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Nacional de Hockey sobre Hielo es la liga nacional de España de hockey sobre hielo. Está regulada por la Federación Española de Deportes de Hielo desde la formación de ésta en 2006. Anteriormente dependía de la Federación Española de Deportes de Invierno."
"http://es.dbpedia.org/resource/Liga_Nacional_de_Hockey_Hielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Hockey_sobre_Hielo"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Hockey_Hielo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Nacional_de_Hockey_Hielo"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Hockey_Hielo","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Club_Hockey_Hielo_Txuri_Urdin"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Hockey_Hielo","http://es.dbpedia.org/property/deporte","Hockey sobre hielo"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Hockey_Hielo","http://es.dbpedia.org/property/equipos",5
"http://es.dbpedia.org/resource/Liga_Nacional_de_Hockey_Hielo","http://es.dbpedia.org/property/fundación",1972
"http://es.dbpedia.org/resource/Liga_Nacional_de_Hockey_Hielo","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Club_Hockey_Hielo_Txuri_Urdin"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Hockey_Hielo","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Española_de_Deportes_de_Hielo"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Hockey_Hielo","http://es.dbpedia.org/property/temporada","Liga Nacional de Hockey sobre Hielo 2019-20"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Hockey_Hielo","http://es.dbpedia.org/property/titulo","Liga Nacional de Hockey sobre Hielo"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Hockey_Hielo","http://dbpedia.org/ontology/wikiPageID",1324247
"http://es.dbpedia.org/resource/Liga_Nacional_de_Hockey_Hielo","http://dbpedia.org/ontology/wikiPageRevisionID",129426389
"http://es.dbpedia.org/resource/Liga_Nacional_de_Hockey_Hielo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfedi.es"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Hockey_Hielo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fedhielo.com"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Hockey_Hielo","http://dbpedia.org/ontology/wikiPageLength",10826
"http://es.dbpedia.org/resource/Liga_Nacional_de_Hockey_Hielo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Nacional_de_Hockey_Hielo?oldid=129426389&ns=0"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Hockey_Hielo","http://dbpedia.org/ontology/abstract","La Liga Nacional de Hockey sobre Hielo es la liga nacional de España de hockey sobre hielo. Está regulada por la Federación Española de Deportes de Hielo desde la formación de ésta en 2006. Anteriormente dependía de la Federación Española de Deportes de Invierno."
"http://es.wikipedia.org/wiki/Liga_Nacional_de_Hockey_Hielo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Nacional_de_Hockey_Hielo"
"http://es.dbpedia.org/resource/Liga_Nacional_de_hockey_sobre_hielo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Nacional_de_Hockey_Hielo"
