"subject","predicate","object"
"http://dbpedia.org/resource/Jägerstab","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jägerstab"
"http://es.dbpedia.org/resource/Jagerstab","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jägerstab"
"http://es.dbpedia.org/resource/Jägerstab","http://www.w3.org/2000/01/rdf-schema#label","Jägerstab"
"http://es.dbpedia.org/resource/Jägerstab","http://www.w3.org/2000/01/rdf-schema#comment","El Jägerstab (que podría traducirse como Grupo de caza) fue creado por el  Ministerio del aire y el  (RMfRuK). El Jägerstab se creó a imagen y semejanza de los grupos de Kessler y estructurado como un grupo de gestión dentro de la defensa aérea germana. El primero de marzo de 1944 se crea oficialmente con un plazo de permanencia de seis meses y con la misión de aumentar de forma considerable la producción de aviones de caza sin reparar en las limitaciones impuestas por la burocracia y dentro del contexto de la guerra total. También tenía como misión la descentralización de la industria aeronáutica a una red de instalaciones subterráneas repartidas por todo el Reich, habida cuenta de la incapacidad de la Luftwaffe para defender las fábricas de forma eficaz."
"http://es.dbpedia.org/resource/Jägerstab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/Jägerstab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crímenes_de_guerra_de_la_Wehrmacht"
"http://es.dbpedia.org/resource/Jägerstab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jägerstab"
"http://es.dbpedia.org/resource/Jägerstab","http://dbpedia.org/ontology/wikiPageID",4952847
"http://es.dbpedia.org/resource/Jägerstab","http://dbpedia.org/ontology/wikiPageRevisionID",119015504
"http://es.dbpedia.org/resource/Jägerstab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herbert-thiess.de/Laber"
"http://es.dbpedia.org/resource/Jägerstab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herbert-thiess.de/Ente"
"http://es.dbpedia.org/resource/Jägerstab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landsberger-zeitgeschichte.de/Geschichte/ruestung/ruestung.htm"
"http://es.dbpedia.org/resource/Jägerstab","http://dbpedia.org/ontology/wikiPageLength",5229
"http://es.dbpedia.org/resource/Jägerstab","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jägerstab?oldid=119015504&ns=0"
"http://es.dbpedia.org/resource/Jägerstab","http://dbpedia.org/ontology/abstract","El Jägerstab (que podría traducirse como Grupo de caza) fue creado por el  Ministerio del aire y el  (RMfRuK). El Jägerstab se creó a imagen y semejanza de los grupos de Kessler y estructurado como un grupo de gestión dentro de la defensa aérea germana. El primero de marzo de 1944 se crea oficialmente con un plazo de permanencia de seis meses y con la misión de aumentar de forma considerable la producción de aviones de caza sin reparar en las limitaciones impuestas por la burocracia y dentro del contexto de la guerra total. También tenía como misión la descentralización de la industria aeronáutica a una red de instalaciones subterráneas repartidas por todo el Reich, habida cuenta de la incapacidad de la Luftwaffe para defender las fábricas de forma eficaz. El 1 de agosto de 1944 se disolvió de forma nominal, puesto que el  se encargó de llevar a cabo las mismas tareas. El Jägerstab estaba bajo la dirección de Karl Saur, el responsable de la Oficina Técnica del RMfRuK. Entre los miembros más importantes del Jägerstab figuraba Hans Kammler, quien era también el jefe del Amtsgruppe C Bauwesen” (Grupo C Construcción) de la . El Jägerstab propició la integración de la industria aeronáutica dentro de la industria armamentística, al principio a través del  y después el  del RMfRuK de Albert Speer como reemplazo de la ."
"http://es.wikipedia.org/wiki/Jägerstab","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jägerstab"
