"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","Rafael Conde Jiménez"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Conde Jiménez (Córdoba, 5 de abril de 1862-Córdoba, 18 de octubre de 1947) fue un jurista y político español. A lo largo de su carrera llegó a ejercer como alcalde de Córdoba, presidente de la Diputación provincial de Córdoba, así como senador, diputado provincial y concejal por el Ayuntamiento de Córdoba."
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://xmlns.com/foaf/0.1/name","Rafael Conde Jiménez"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal-Conservador_de_España"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Andalucía"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Madrid"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Conde_Jiménez"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Madrid"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_España"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Córdoba"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://es.dbpedia.org/property/cónyuge","M.ª Soledad Belmonte y León"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://es.dbpedia.org/property/editorial","Servicio de Publicaciones de la Universidad de Córdoba"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Nacional_de_Educación_a_Distancia"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://es.dbpedia.org/property/final",1921
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://es.dbpedia.org/property/final",30
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://es.dbpedia.org/property/inicio","← 4 de enero de 1904"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://es.dbpedia.org/property/inicio",1919
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://es.dbpedia.org/property/isbn",9788478015467
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://es.dbpedia.org/property/nombre","Rafael Conde Jiménez"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://es.dbpedia.org/property/nombre","M.ª José"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://es.dbpedia.org/property/nombreDeNacimiento","Rafael Juan Felipe José Vicente Javier Nicolás Eulogio Conde Jiménez"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://es.dbpedia.org/property/número",16
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://es.dbpedia.org/property/ocupación","Jurista, empresario y político"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal-Conservador"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://es.dbpedia.org/property/publicación","Espacio, tiempo y forma. Serie V, Historia contemporánea"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://es.dbpedia.org/property/páginas",105
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://es.dbpedia.org/property/título","Córdoba, 1898/1905: crisis social y regeneracionismo político"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://es.dbpedia.org/property/título","Élites locales cordobesas durante la restauración"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://dbpedia.org/ontology/wikiPageID",6416976
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://dbpedia.org/ontology/wikiPageRevisionID",125663830
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dipucordoba.es/%23/contenidos/26350/presidentes_de_la_excma_diputacion_provincial_de_cordoba_desde_1813"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://dbpedia.org/ontology/wikiPageExternalLink","http://cordobapedia.wikanda.es/wiki/Rafael_Conde_Jim%C3%A9nez"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://dbpedia.org/ontology/wikiPageLength",4615
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Central_de_Madrid"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Conde_Jiménez?oldid=125663830&ns=0"
"http://es.dbpedia.org/resource/Rafael_Conde_Jiménez","http://dbpedia.org/ontology/abstract","Rafael Conde Jiménez (Córdoba, 5 de abril de 1862-Córdoba, 18 de octubre de 1947) fue un jurista y político español. A lo largo de su carrera llegó a ejercer como alcalde de Córdoba, presidente de la Diputación provincial de Córdoba, así como senador, diputado provincial y concejal por el Ayuntamiento de Córdoba."
"http://es.wikipedia.org/wiki/Rafael_Conde_Jiménez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Conde_Jiménez"
