"subject","predicate","object"
"http://es.wikipedia.org/wiki/Need_for_Speed:_Porsche_Unleashed","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed"
"http://es.dbpedia.org/resource/Need_for_Speed_V:_Porsche_Unleashed","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed"
"http://es.dbpedia.org/resource/Need_for_Speed:_Hot_Pursuit_2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed"
"http://es.dbpedia.org/resource/Motor_City_Online","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed"
"http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed","http://www.w3.org/2000/01/rdf-schema#label","Need for Speed: Porsche Unleashed"
"http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed","http://www.w3.org/2000/01/rdf-schema#comment","Need For Speed: Porsche Unleashed (título para Estados Unidos), Need For Speed: Porsche (título para Alemania y América Latina) o Need For Speed: Porsche 2000 (título para Europa) es la quinta entrega del videojuego Need for Speed. Éste es un juego bastante más detallado que los anteriores, con más modos de juego y más avanzado en gráficas. Como indica el nombre, esta versión es diferente de las previas porque incluye sólo Porsches; el juego viene con amplia información sobre estos coches. Los coches se conducen de manera más realista que en los títulos anteriores y con unos gráficos mucho más avanzados. El jugador tiene que ganar carreras para desbloquear coches en orden cronológico, desde el año 1950 al 2000."
"http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed","http://xmlns.com/foaf/0.1/name","Need For Speed: Porsche Unleashed"
"http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Porsche"
"http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Advance"
"http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation"
"http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2000"
"http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Canadá"
"http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Francia"
"http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Mónaco"
"http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Electronic_Arts"
"http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Need_for_Speed:_Porsche_Unleashed"
"http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed","http://es.dbpedia.org/property/anterior","''Need for Speed: High Stakes"
"http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed","http://es.dbpedia.org/property/desarrollador","Eden Studios 

EA Canada 

Pocketeers"
"http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Electronic_Arts"
"http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed","http://es.dbpedia.org/property/egm",75
"http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Mando_(videojuegos)"
"http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Teclado_(informática)"
"http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed","http://es.dbpedia.org/property/formato","Cartucho de 32MB"
"http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/CD-ROM"
"http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed","http://es.dbpedia.org/property/gamerev","D"
"http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed","http://es.dbpedia.org/property/gr",8436
"http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed","http://es.dbpedia.org/property/gr",7450
"http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed","http://es.dbpedia.org/property/gr",5925
"http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed","http://es.dbpedia.org/property/gspot",59
"http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed","http://es.dbpedia.org/property/gspot",89
"http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_carreras"
"http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed","http://es.dbpedia.org/property/ign",6
"http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed","http://es.dbpedia.org/property/ign",79
"http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed","http://es.dbpedia.org/property/ign",83
"http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed","http://es.dbpedia.org/property/lanzamiento","PlayStation:Microsoft Windows:Game Boy Advance:"
"http://es.dbpedia.org/resource/Need_for_Speed:_Porsche_Unleashed","http://es.dbpedia.org/property/mc",62
