"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fubuki_(1928)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fubuki_(1928)"
"http://dbpedia.org/resource/Japanese_destroyer_Fubuki_(1927)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fubuki_(1928)"
"http://es.dbpedia.org/resource/Destructor_japonés_Fubuki_(1927)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fubuki_(1928)"
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://www.w3.org/2000/01/rdf-schema#label","Fubuki (1928)"
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://www.w3.org/2000/01/rdf-schema#comment","Fubuki (吹雪, ""Ventisca"") era el barco líder de los veinticuatro destructores de la clase Fubuki, construidos para la Armada Imperial Japonesa después de la Primera Guerra Mundial. Cuando entraron en servicio, estos barcos fueron los destructores más potentes del mundo.​​ Sirvieron como destructores en la primera línea hasta la década de 1930, y mantuvieron formidablemente bien sus sistemas de armas en la Guerra del Pacífico. El Fubuki era veterano de muchas de las batallas importantes del primer año de la guerra, y fue hundido en Estrecho del Fondo de Hierro durante la Batalla del Cabo Esperanza en la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1927"
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fubuki_(1928)"
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://es.dbpedia.org/property/armamento","• 9 tubos lanzatorpedos de 610 mm"
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://es.dbpedia.org/property/armamento","• hasta 10 ametralladoras Tipo 93 de 13,2 mm"
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://es.dbpedia.org/property/armamento","• 36 cargas de profundidad"
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://es.dbpedia.org/property/armamento","• hasta 22 cañones automáticos Tipo 96 25 mm"
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://es.dbpedia.org/property/armamento","• 6 cañones de  127 mm"
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://es.dbpedia.org/property/asignado",10
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://es.dbpedia.org/property/astillero","Arsenal naval de Maizuru"
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://es.dbpedia.org/property/autonomía",""
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://es.dbpedia.org/property/autonomía",5000
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://es.dbpedia.org/property/baja",15
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://es.dbpedia.org/property/banderas",60
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://es.dbpedia.org/property/botado",15
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://es.dbpedia.org/property/calado","3,2 m"
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Fubuki"
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://es.dbpedia.org/property/desplazamiento","1700.0"
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://es.dbpedia.org/property/destino","Hundido en la Batalla del Cabo Esperanza el 11 de octubre de 1942"
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://es.dbpedia.org/property/eslora","118,41 m"
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://es.dbpedia.org/property/imagen","Fubuki.jpg"
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://es.dbpedia.org/property/iniciado",19
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://es.dbpedia.org/property/manga","10,4 m"
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://es.dbpedia.org/property/nombre","Fubuki"
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://es.dbpedia.org/property/potencia",37000
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://es.dbpedia.org/property/propulsión","• 2 hélices"
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://es.dbpedia.org/property/propulsión","•4 calderas"
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://es.dbpedia.org/property/propulsión","• 2 turbinas de vapor"
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Destructor"
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://es.dbpedia.org/property/tripulación",219
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://es.dbpedia.org/property/velocidad",38
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://dbpedia.org/ontology/wikiPageID",7419654
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://dbpedia.org/ontology/wikiPageRevisionID",128876236
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.wmflabs.org/geohack/geohack.php%3Fpagename=Japanese_destroyer_Fubuki_%281927%29&params=09_06_S_159_38_E_"
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tools.wmflabs.org/geohack/geohack.php%3Flanguage=es&params=09_06_S_159_38_E_&pagename=Japanese_destroyer_Fubuki_%281927%29"
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://dbpedia.org/ontology/MeanOfTransportation/length","118410.0"
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://dbpedia.org/ontology/wikiPageLength",13474
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://dbpedia.org/ontology/length",118.41
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://dbpedia.org/ontology/shipBeam",10.4
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://dbpedia.org/ontology/shipDisplacement",1.7e+09
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://dbpedia.org/ontology/shipDraft",3.2
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fubuki_(1928)?oldid=128876236&ns=0"
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://dbpedia.org/ontology/abstract","Fubuki (吹雪, ""Ventisca"") era el barco líder de los veinticuatro destructores de la clase Fubuki, construidos para la Armada Imperial Japonesa después de la Primera Guerra Mundial. Cuando entraron en servicio, estos barcos fueron los destructores más potentes del mundo.​​ Sirvieron como destructores en la primera línea hasta la década de 1930, y mantuvieron formidablemente bien sus sistemas de armas en la Guerra del Pacífico. El Fubuki era veterano de muchas de las batallas importantes del primer año de la guerra, y fue hundido en Estrecho del Fondo de Hierro durante la Batalla del Cabo Esperanza en la Segunda Guerra Mundial."
