"subject","predicate","object"
"http://es.dbpedia.org/resource/Buses_blancos","http://www.w3.org/2000/01/rdf-schema#label","Buses blancos"
"http://es.dbpedia.org/resource/Buses_blancos","http://www.w3.org/2000/01/rdf-schema#comment","Buses blancos fue el nombre que se le dio a un programa humanitario impulsado por el Conde sueco Folke Bernadotte y llevado a cabo por la Cruz Roja de Suecia y el gobierno de Dinamarca en la primavera de 1945 durante la Segunda Guerra Mundial. El objetivo principal de la operación era el de rescatar a ciudadanos escandinavos que se encontrasen en malas condiciones en campos de concentración alemanes, pero rápidamente la nacionalidad de los prisioneros rescatados se expandió para incluir a personas de otros países como Francia y Polonia."
"http://es.dbpedia.org/resource/Buses_blancos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mzk8"
"http://es.dbpedia.org/resource/Buses_blancos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_nazi"
"http://es.dbpedia.org/resource/Buses_blancos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruz_Roja"
"http://es.dbpedia.org/resource/Buses_blancos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinamarca_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Buses_blancos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruega_en_1945"
"http://es.dbpedia.org/resource/Buses_blancos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruega_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Buses_blancos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buses_blancos"
"http://es.dbpedia.org/resource/Buses_blancos","http://dbpedia.org/ontology/wikiPageID",5411887
"http://es.dbpedia.org/resource/Buses_blancos","http://dbpedia.org/ontology/wikiPageRevisionID",122363582
"http://es.dbpedia.org/resource/Buses_blancos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051224115553/http:/www1.redcross.dk/sw34351.asp"
"http://es.dbpedia.org/resource/Buses_blancos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hvitebusser.no"
"http://es.dbpedia.org/resource/Buses_blancos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051217034628/http:/www.redcross.se/rksf/sfdesign.nsf/main%3FOpenAgent"
"http://es.dbpedia.org/resource/Buses_blancos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060622125327/http:/www.ushmm.org/remembrance/survivoraffairs/memory/detail.php%3Fcontent=friedman"
"http://es.dbpedia.org/resource/Buses_blancos","http://dbpedia.org/ontology/wikiPageLength",9224
"http://es.dbpedia.org/resource/Buses_blancos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buses_blancos?oldid=122363582&ns=0"
"http://es.dbpedia.org/resource/Buses_blancos","http://dbpedia.org/ontology/abstract","Buses blancos fue el nombre que se le dio a un programa humanitario impulsado por el Conde sueco Folke Bernadotte y llevado a cabo por la Cruz Roja de Suecia y el gobierno de Dinamarca en la primavera de 1945 durante la Segunda Guerra Mundial. El objetivo principal de la operación era el de rescatar a ciudadanos escandinavos que se encontrasen en malas condiciones en campos de concentración alemanes, pero rápidamente la nacionalidad de los prisioneros rescatados se expandió para incluir a personas de otros países como Francia y Polonia. La operación se denominó buses blancos debido a que los buses utilizados para rescatar a los prisioneros fueron pintados completamente de blanco con una cruz roja y una bandera de Suecia al costado para evitar que sean tomados como blancos militares."
"http://es.dbpedia.org/resource/Autobuses_blancos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buses_blancos"
"http://es.dbpedia.org/resource/Colectivos_blancos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buses_blancos"
"http://es.wikipedia.org/wiki/Buses_blancos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buses_blancos"
"http://dbpedia.org/resource/White_Buses","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buses_blancos"
