"subject","predicate","object"
"http://es.dbpedia.org/resource/Do_Not_Send_Us_Astray","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Still_Gotta_Mean_Something"
"http://es.dbpedia.org/resource/Do_Not_Send_Us_Astray","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Still_Gotta_Mean_Something"
"http://es.dbpedia.org/resource/Still_Gotta_Mean_Something","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Still_Gotta_Mean_Something","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Still_Gotta_Mean_Something","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Still_Gotta_Mean_Something","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Still_Gotta_Mean_Something","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Still_Gotta_Mean_Something","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Still_Gotta_Mean_Something","http://www.w3.org/2000/01/rdf-schema#label","Still Gotta Mean Something"
"http://es.dbpedia.org/resource/Still_Gotta_Mean_Something","http://www.w3.org/2000/01/rdf-schema#comment","«Todavía Tengo que Decir Algo» —título original en inglés: «Still Gotta Mean Something​»— es el décimo cuarto episodio de la octava temporada de la serie de televisión post-apocalíptica, horror The Walking Dead . En el guion estuvo cargo Eddie Guzelian y Michael E. Satrazemis dirigió el episodio, que salió al aire en el canal AMC el 1 de abril de 2018. Fox hizo lo propio en España e Hispanoamérica el día siguiente, respectivamente."
"http://es.dbpedia.org/resource/Still_Gotta_Mean_Something","http://xmlns.com/foaf/0.1/name","Still Gotta Mean Something"
"http://es.dbpedia.org/resource/Still_Gotta_Mean_Something","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2018"
"http://es.dbpedia.org/resource/Still_Gotta_Mean_Something","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_basados_en_libros"
"http://es.dbpedia.org/resource/Still_Gotta_Mean_Something","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_en_2018"
