"subject","predicate","object"
"http://es.dbpedia.org/resource/Turn_Me_On","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/I_Can_Only_Imagine"
"http://es.dbpedia.org/resource/Turn_Me_On","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/I_Can_Only_Imagine"
"http://es.dbpedia.org/resource/Crank_It_Up_(canción_de_David_Guetta)","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/I_Can_Only_Imagine"
"http://es.dbpedia.org/resource/Metropolis_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/I_Can_Only_Imagine"
"http://es.dbpedia.org/resource/Metropolis_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/I_Can_Only_Imagine"
"http://es.wikipedia.org/wiki/I_Can_Only_Imagine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I_Can_Only_Imagine"
"http://es.dbpedia.org/resource/I_Can_Only_Imagine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I_Can_Only_Imagine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I_Can_Only_Imagine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/I_Can_Only_Imagine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/I_Can_Only_Imagine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/I_Can_Only_Imagine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I_Can_Only_Imagine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/I_Can_Only_Imagine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I_Can_Only_Imagine","http://www.w3.org/2000/01/rdf-schema#label","I Can Only Imagine"
"http://es.dbpedia.org/resource/I_Can_Only_Imagine","http://www.w3.org/2000/01/rdf-schema#comment","«I Can Only Imagine» —en español: «Solo puedo imaginar»— es una canción interpretada por el disc jockey y productor francés David Guetta, con la colaboración del cantante estadounidense Chris Brown y el rapero Lil Wayne, incluido en el quinto álbum de estudio de Guetta, Nothing but the Beat. Fue lanzada como el séptimo sencillo del álbum, el 4 de mayo de 2012.​"
"http://es.dbpedia.org/resource/I_Can_Only_Imagine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkycls"
"http://es.dbpedia.org/resource/I_Can_Only_Imagine","http://xmlns.com/foaf/0.1/name","I Can Only Imagine"
"http://es.dbpedia.org/resource/I_Can_Only_Imagine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_música_electrónica"
"http://es.dbpedia.org/resource/I_Can_Only_Imagine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lil_Wayne"
"http://es.dbpedia.org/resource/I_Can_Only_Imagine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_David_Guetta"
"http://es.dbpedia.org/resource/I_Can_Only_Imagine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2012"
"http://es.dbpedia.org/resource/I_Can_Only_Imagine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Chris_Brown"
"http://es.dbpedia.org/resource/I_Can_Only_Imagine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I_Can_Only_Imagine"
"http://es.dbpedia.org/resource/I_Can_Only_Imagine","http://es.dbpedia.org/property/artista","David Guetta con Chris Brown y Lil Wayne"
"http://es.dbpedia.org/resource/I_Can_Only_Imagine","http://es.dbpedia.org/property/añoa",2012
"http://es.dbpedia.org/resource/I_Can_Only_Imagine","http://es.dbpedia.org/property/añoac",2012
"http://es.dbpedia.org/resource/I_Can_Only_Imagine","http://es.dbpedia.org/property/añop",2012
"http://es.dbpedia.org/resource/I_Can_Only_Imagine","http://es.dbpedia.org/property/cronología","sencillos de David Guetta"
"http://es.dbpedia.org/resource/I_Can_Only_Imagine","http://es.dbpedia.org/property/discográfica","Virgin records y EMI"
"http://es.dbpedia.org/resource/I_Can_Only_Imagine","http://es.dbpedia.org/property/duración","209.0"
