"subject","predicate","object"
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plocepasser"
"http://es.dbpedia.org/resource/Plocepasser_superciliosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plocepasser"
"http://es.dbpedia.org/resource/Plocepasser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plocepasser"
"http://es.dbpedia.org/resource/Categoría:Plocepasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plocepasser","http://www.w3.org/2000/01/rdf-schema#label","Plocepasser"
"http://es.dbpedia.org/resource/Categoría:Plocepasser","http://www.w3.org/2004/02/skos/core#prefLabel","Plocepasser"
"http://es.dbpedia.org/resource/Categoría:Plocepasser","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Passeridae"
"http://es.dbpedia.org/resource/Categoría:Plocepasser","http://dbpedia.org/ontology/wikiPageID",8207080
"http://es.dbpedia.org/resource/Categoría:Plocepasser","http://dbpedia.org/ontology/wikiPageRevisionID",103533908
"http://es.dbpedia.org/resource/Categoría:Plocepasser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plocepasser?oldid=103533908&ns=14"
"http://es.dbpedia.org/resource/Plocepasser_mahali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plocepasser"
"http://es.dbpedia.org/resource/Plocepasser_donaldsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plocepasser"
