"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yutaro_Takahashi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yutaro_Takahashi"
"http://es.dbpedia.org/resource/Yutaro_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yutaro_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yutaro_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yutaro_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yutaro_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yutaro_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yutaro_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yutaro_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yutaro_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yutaro_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yutaro_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yutaro_Takahashi","http://www.w3.org/2000/01/rdf-schema#label","Yutaro Takahashi"
"http://es.dbpedia.org/resource/Yutaro_Takahashi","http://www.w3.org/2000/01/rdf-schema#comment","Yutaro Takahashi (高橋 祐太郎 Takahashi Yutaro?, nacido el 3 de octubre de 1987 en Fukuoka) es un exfutbolista japonés.​​ Jugaba de delantero y su último club fue el V-Varen Nagasaki de Japón."
"http://es.dbpedia.org/resource/Yutaro_Takahashi","http://xmlns.com/foaf/0.1/name","Yutaro Takahashi"
"http://es.dbpedia.org/resource/Yutaro_Takahashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_V-Varen_Nagasaki"
"http://es.dbpedia.org/resource/Yutaro_Takahashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vissel_Kobe"
"http://es.dbpedia.org/resource/Yutaro_Takahashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cerezo_Osaka"
"http://es.dbpedia.org/resource/Yutaro_Takahashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Roasso_Kumamoto"
"http://es.dbpedia.org/resource/Yutaro_Takahashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Fukuoka"
"http://es.dbpedia.org/resource/Yutaro_Takahashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Yutaro_Takahashi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yutaro_Takahashi"
"http://es.dbpedia.org/resource/Yutaro_Takahashi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Yutaro_Takahashi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Vissel_Kobe"
"http://es.dbpedia.org/resource/Yutaro_Takahashi","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/V-Varen_Nagasaki"
"http://es.dbpedia.org/resource/Yutaro_Takahashi","http://es.dbpedia.org/property/equipos","*  Vissel Kobe 
*  Cerezo Osaka 
*  Roasso Kumamoto 
*  V-Varen Nagasaki"
"http://es.dbpedia.org/resource/Yutaro_Takahashi","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Yutaro_Takahashi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Fukuoka"
"http://es.dbpedia.org/resource/Yutaro_Takahashi","http://es.dbpedia.org/property/nombre","Yutaro Takahashi"
"http://es.dbpedia.org/resource/Yutaro_Takahashi","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yutaro_Takahashi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Yutaro_Takahashi","http://es.dbpedia.org/property/retiro",2015
"http://es.dbpedia.org/resource/Yutaro_Takahashi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Fukuoka"
