"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dorothy_Lawrence","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dorothy_Lawrence"
"http://es.dbpedia.org/resource/Dorothy_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dorothy_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dorothy_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dorothy_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dorothy_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dorothy_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dorothy_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dorothy_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dorothy_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dorothy_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dorothy_Lawrence","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Lawrence"
"http://es.dbpedia.org/resource/Dorothy_Lawrence","http://www.w3.org/2000/01/rdf-schema#comment","Dorothy Lawrence (4 de octubre de 1896 – 4 de octubre de 1964) fue una periodista inglesa, quien en secreto se disfrazó de hombre para luchar como soldado durante la Primera Guerra Mundial.​"
"http://es.dbpedia.org/resource/Dorothy_Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impostores"
"http://es.dbpedia.org/resource/Dorothy_Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Dorothy_Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Dorothy_Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobiógrafos_de_Inglaterra"
"http://es.dbpedia.org/resource/Dorothy_Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Dorothy_Lawrence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dorothy_Lawrence"
"http://es.dbpedia.org/resource/Dorothy_Lawrence","http://dbpedia.org/ontology/wikiPageID",8404839
"http://es.dbpedia.org/resource/Dorothy_Lawrence","http://dbpedia.org/ontology/wikiPageRevisionID",119656126
"http://es.dbpedia.org/resource/Dorothy_Lawrence","http://dbpedia.org/ontology/wikiPageLength",11586
"http://es.dbpedia.org/resource/Dorothy_Lawrence","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dorothy_Lawrence?oldid=119656126&ns=0"
"http://es.dbpedia.org/resource/Dorothy_Lawrence","http://dbpedia.org/ontology/abstract","Dorothy Lawrence (4 de octubre de 1896 – 4 de octubre de 1964) fue una periodista inglesa, quien en secreto se disfrazó de hombre para luchar como soldado durante la Primera Guerra Mundial.​"
"http://dbpedia.org/resource/Dorothy_Lawrence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dorothy_Lawrence"
