"subject","predicate","object"
"http://es.dbpedia.org/resource/Arqueología_experimental","http://www.w3.org/2000/01/rdf-schema#label","Arqueología experimental"
"http://es.dbpedia.org/resource/Arqueología_experimental","http://www.w3.org/2000/01/rdf-schema#comment","La Arqueología experimental es una disciplina académica de reciente creación dentro de las ciencias sociales que se constituye como una ciencia auxiliar de la historia y de la arqueología. Los resultados extraídos de la investigación y experimentación realizada son utilizados con fines didácticos, museísticos, de concienciación sobre el patrimonio histórico y arqueológico, y de animación sociocultural y turística."
"http://es.dbpedia.org/resource/Arqueología_experimental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012sz8"
"http://es.dbpedia.org/resource/Arqueología_experimental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología"
"http://es.dbpedia.org/resource/Arqueología_experimental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arqueología_experimental"
"http://es.dbpedia.org/resource/Arqueología_experimental","http://dbpedia.org/ontology/wikiPageID",4271173
"http://es.dbpedia.org/resource/Arqueología_experimental","http://dbpedia.org/ontology/wikiPageRevisionID",130399819
"http://es.dbpedia.org/resource/Arqueología_experimental","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eracultura.com/blog/"
"http://es.dbpedia.org/resource/Arqueología_experimental","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uam.es/ss/Satellite/FilosofiayLetras/es/1242679999568/1242680081480/generico/detalle/Laboratorio_de_Arqueologia_Experimental.htm/"
"http://es.dbpedia.org/resource/Arqueología_experimental","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arqueopinto.com/"
"http://es.dbpedia.org/resource/Arqueología_experimental","http://dbpedia.org/ontology/wikiPageExternalLink","http://exarc.net/"
"http://es.dbpedia.org/resource/Arqueología_experimental","http://dbpedia.org/ontology/wikiPageExternalLink","https://revistas.uam.es/arqexp/"
"http://es.dbpedia.org/resource/Arqueología_experimental","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arqueolab.org"
"http://es.dbpedia.org/resource/Arqueología_experimental","http://dbpedia.org/ontology/wikiPageLength",3774
"http://es.dbpedia.org/resource/Arqueología_experimental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arqueología_experimental?oldid=130399819&ns=0"
"http://es.dbpedia.org/resource/Arqueología_experimental","http://dbpedia.org/ontology/abstract","La Arqueología experimental es una disciplina académica de reciente creación dentro de las ciencias sociales que se constituye como una ciencia auxiliar de la historia y de la arqueología. Los resultados extraídos de la investigación y experimentación realizada son utilizados con fines didácticos, museísticos, de concienciación sobre el patrimonio histórico y arqueológico, y de animación sociocultural y turística. A través de diferentes técnicas, la arqueología experimental intenta comprender las fases que emplearon los grupos humanos para realizar sus actividades; la recreación del uso y el modo de obtención de todo tipo de artefactos fabricados por el hombre permite desechar ideas o modificar teorías, razón por la cual se reconstruye experimentalmente esos objetos, usos y técnicas para luego se comparados con los objetos originales. Pueden estudiarse a la vez los métodos de fabricación (por ejemplo, la talla lítica o la arquitectura popular), la procedencia de los materiales (por ejemplo, la zona de origen de un mineral o de un material de construcción) y sus usos (por ejemplo, las muescas que quedan tras usar un hacha revelan la forma en que se usó y el tipo de madera sobre la que se utilizó)."
"http://es.wikipedia.org/wiki/Arqueología_experimental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arqueología_experimental"
"http://dbpedia.org/resource/Experimental_archaeology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arqueología_experimental"
