"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrés_Astruells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrés_Astruells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrés_Astruells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrés_Astruells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrés_Astruells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrés_Astruells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrés_Astruells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrés_Astruells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrés_Astruells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrés_Astruells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrés_Astruells","http://www.w3.org/2000/01/rdf-schema#label","Andrés Astruells"
"http://es.dbpedia.org/resource/Andrés_Astruells","http://www.w3.org/2000/01/rdf-schema#comment","Andrés Astruells Femenia​ (Barcelona, España, 30 de noviembre de 1946-ibidem, 9 de diciembre de 2017) fue un periodista deportivo español.​"
"http://es.dbpedia.org/resource/Andrés_Astruells","http://xmlns.com/foaf/0.1/name","Andrés Astruells"
"http://es.dbpedia.org/resource/Andrés_Astruells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_del_siglo_XX"
"http://es.dbpedia.org/resource/Andrés_Astruells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Andrés_Astruells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Barcelona"
"http://es.dbpedia.org/resource/Andrés_Astruells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España"
"http://es.dbpedia.org/resource/Andrés_Astruells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Andrés_Astruells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_España"
"http://es.dbpedia.org/resource/Andrés_Astruells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Andrés_Astruells","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_Astruells"
"http://es.dbpedia.org/resource/Andrés_Astruells","http://es.dbpedia.org/property/añosActivo",""
"http://es.dbpedia.org/resource/Andrés_Astruells","http://es.dbpedia.org/property/lugarDeFallecimiento","Barcelona"
"http://es.dbpedia.org/resource/Andrés_Astruells","http://es.dbpedia.org/property/lugarDeNacimiento","Barcelona"
"http://es.dbpedia.org/resource/Andrés_Astruells","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Andrés_Astruells","http://es.dbpedia.org/property/nombre","Andrés Astruells"
"http://es.dbpedia.org/resource/Andrés_Astruells","http://es.dbpedia.org/property/nombreDeNacimiento","Andrés Astruells Femenia"
"http://es.dbpedia.org/resource/Andrés_Astruells","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Andrés_Astruells","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Andrés_Astruells","http://dbpedia.org/ontology/wikiPageID",8261343
"http://es.dbpedia.org/resource/Andrés_Astruells","http://dbpedia.org/ontology/wikiPageRevisionID",129953950
"http://es.dbpedia.org/resource/Andrés_Astruells","http://dbpedia.org/ontology/wikiPageLength",3825
"http://es.dbpedia.org/resource/Andrés_Astruells","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Andrés_Astruells","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrés_Astruells?oldid=129953950&ns=0"
"http://es.dbpedia.org/resource/Andrés_Astruells","http://dbpedia.org/ontology/abstract","Andrés Astruells Femenia​ (Barcelona, España, 30 de noviembre de 1946-ibidem, 9 de diciembre de 2017) fue un periodista deportivo español.​"
"http://es.wikipedia.org/wiki/Andrés_Astruells","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrés_Astruells"
