"subject","predicate","object"
"http://es.dbpedia.org/resource/Frank_/_Back_to_Black","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Back_to_Black:_B-Side"
"http://es.dbpedia.org/resource/Frank_/_Back_to_Black","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Back_to_Black:_B-Side"
"http://es.dbpedia.org/resource/Back_To_Black:_B-Side","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Back_to_Black:_B-Side"
"http://es.wikipedia.org/wiki/Back_to_Black:_B-Side","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Back_to_Black:_B-Side"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://www.w3.org/2000/01/rdf-schema#label","Back to Black: B-Side"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://www.w3.org/2000/01/rdf-schema#comment","Back To Black: B-Side, en Estados Unidos Back To Black: The B-Side y Reino Unido Back To Black: The Deluxe Edition es el tercer y último extended play de la cantante británica Amy Winehouse, lanzado el 15 de enero de 2008.​"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2007"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_Amy_Winehouse"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Back_to_Black:_B-Side"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://es.dbpedia.org/property/actual","Back To Black: B-Side"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/ITunes_Festival:_London_2007"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Amy_Winehouse"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://es.dbpedia.org/property/añoa",2007
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://es.dbpedia.org/property/añoac",2008
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://es.dbpedia.org/property/añop",2008
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://es.dbpedia.org/property/duración","1553.0"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://es.dbpedia.org/property/grabación",2007
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://es.dbpedia.org/property/género","Pop, Soul, R&B y Jazz"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://es.dbpedia.org/property/length","144.0"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://es.dbpedia.org/property/length","223.0"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://es.dbpedia.org/property/length","153.0"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://es.dbpedia.org/property/length","197.0"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://es.dbpedia.org/property/length","176.0"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://es.dbpedia.org/property/length","233.0"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://es.dbpedia.org/property/length","229.0"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://es.dbpedia.org/property/length","215.0"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://es.dbpedia.org/property/nombre","Back To Black: B-Side"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://es.dbpedia.org/property/note","con Zalon y Ade"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://es.dbpedia.org/property/note","Original Demo"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://es.dbpedia.org/property/note","549.0"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://es.dbpedia.org/property/note","Down Tempo"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Frank_/_Back_to_Black"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://es.dbpedia.org/property/publicación",15
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Extended_play"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://es.dbpedia.org/property/title","Monkey Man"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://es.dbpedia.org/property/title","Hey Little Rich Girl"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://es.dbpedia.org/property/title","Some Unholy War"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://es.dbpedia.org/property/title","Cupid"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://es.dbpedia.org/property/title","You're Wondering Now"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://es.dbpedia.org/property/title","To Know Him Is to Love Him"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://es.dbpedia.org/property/title","Valerie"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://es.dbpedia.org/property/title","Love Is a Losing Game"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Back_to_Black:_B-Side"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://dbpedia.org/ontology/wikiPageID",5111630
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://dbpedia.org/ontology/wikiPageRevisionID",119020666
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://dbpedia.org/ontology/Work/runtime","3.8833333333333333"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://dbpedia.org/ontology/Work/runtime","3.5833333333333335"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://dbpedia.org/ontology/Work/runtime","25.883333333333333"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://dbpedia.org/ontology/Work/runtime","2.933333333333333"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://dbpedia.org/ontology/Work/runtime","3.816666666666667"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://dbpedia.org/ontology/Work/runtime","2.4"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://dbpedia.org/ontology/Work/runtime","3.716666666666667"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://dbpedia.org/ontology/Work/runtime","2.55"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://dbpedia.org/ontology/Work/runtime","3.283333333333333"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://dbpedia.org/ontology/wikiPageLength",2872
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://dbpedia.org/ontology/notes","Original Demo"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://dbpedia.org/ontology/notes","con Zalon y Ade"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://dbpedia.org/ontology/notes","Down Tempo"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://dbpedia.org/ontology/notes","09:09"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://dbpedia.org/ontology/runtime",176.0
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://dbpedia.org/ontology/runtime",233.0
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://dbpedia.org/ontology/runtime",223.0
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://dbpedia.org/ontology/runtime",215.0
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://dbpedia.org/ontology/runtime",197.0
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://dbpedia.org/ontology/runtime",1553.0
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://dbpedia.org/ontology/runtime",229.0
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://dbpedia.org/ontology/runtime",153.0
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://dbpedia.org/ontology/runtime",144.0
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://dbpedia.org/ontology/title","Love Is a Losing Game"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://dbpedia.org/ontology/title","Cupid"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://dbpedia.org/ontology/title","Monkey Man"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://dbpedia.org/ontology/title","Back To Black: B-Side"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://dbpedia.org/ontology/title","Hey Little Rich Girl"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://dbpedia.org/ontology/title","Valerie"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://dbpedia.org/ontology/title","You're Wondering Now (Solo en algunas versiones)"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://dbpedia.org/ontology/title","To Know Him Is to Love Him"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://dbpedia.org/ontology/title","Some Unholy War"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Amy_Winehouse"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/ITunes_Festival:_London_2007"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Frank_/_Back_To_Black"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Extended_play"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Back_to_Black:_B-Side?oldid=119020666&ns=0"
"http://es.dbpedia.org/resource/Back_to_Black:_B-Side","http://dbpedia.org/ontology/abstract","Back To Black: B-Side, en Estados Unidos Back To Black: The B-Side y Reino Unido Back To Black: The Deluxe Edition es el tercer y último extended play de la cantante británica Amy Winehouse, lanzado el 15 de enero de 2008.​"
"http://es.dbpedia.org/resource/Back_to_Black","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Back_to_Black:_B-Side"
"http://es.dbpedia.org/resource/ITunes_Festival:_London_2007","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Back_to_Black:_B-Side"
