"subject","predicate","object"
"http://es.dbpedia.org/resource/Rust_Never_Sleeps","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Pocahontas_(canción)"
"http://dbpedia.org/resource/Pocahontas_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pocahontas_(canción)"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Pocahontas_(canción)"
"http://es.dbpedia.org/resource/Pocahontas_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pocahontas_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pocahontas_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pocahontas_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Pocahontas_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pocahontas_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Pocahontas_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Pocahontas_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Pocahontas_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Pocahontas (canción)"
"http://es.dbpedia.org/resource/Pocahontas_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Pocahontas» es una canción del músico canadiense Neil Young publicada en el álbum de estudio Rust Never Sleeps. En años sucesivos fue versionada por músicos como Johnny Cash, Everclear, Emily Loizeau y Gillian Welch."
"http://es.dbpedia.org/resource/Pocahontas_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxp_jf"
"http://es.dbpedia.org/resource/Pocahontas_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1979"
"http://es.dbpedia.org/resource/Pocahontas_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Neil_Young"
"http://es.dbpedia.org/resource/Pocahontas_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Johnny_Cash"
"http://es.dbpedia.org/resource/Pocahontas_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pocahontas_(canción)"
"http://es.dbpedia.org/resource/Pocahontas_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Neil_Young"
"http://es.dbpedia.org/resource/Pocahontas_(canción)","http://es.dbpedia.org/property/canciónAnterior","Ride My Llama"
"http://es.dbpedia.org/resource/Pocahontas_(canción)","http://es.dbpedia.org/property/canciónPosterior","Sail Away"
"http://es.dbpedia.org/resource/Pocahontas_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Reprise_Records"
"http://es.dbpedia.org/resource/Pocahontas_(canción)","http://es.dbpedia.org/property/duración","202.0"
"http://es.dbpedia.org/resource/Pocahontas_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Neil_Young"
"http://es.dbpedia.org/resource/Pocahontas_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_folk"
"http://es.dbpedia.org/resource/Pocahontas_(canción)","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Pocahontas_(canción)","http://es.dbpedia.org/property/númeroAnterior",3
"http://es.dbpedia.org/resource/Pocahontas_(canción)","http://es.dbpedia.org/property/númeroPosterior",5
"http://es.dbpedia.org/resource/Pocahontas_(canción)","http://es.dbpedia.org/property/productor","Neil Young David Briggs, Tim Mulligan"
"http://es.dbpedia.org/resource/Pocahontas_(canción)","http://es.dbpedia.org/property/publicación",2
"http://es.dbpedia.org/resource/Pocahontas_(canción)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Canción"
"http://es.dbpedia.org/resource/Pocahontas_(canción)","http://es.dbpedia.org/property/título","Pocahontas"
"http://es.dbpedia.org/resource/Pocahontas_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Rust_Never_Sleeps"
"http://es.dbpedia.org/resource/Pocahontas_(canción)","http://dbpedia.org/ontology/wikiPageID",6458953
"http://es.dbpedia.org/resource/Pocahontas_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",119105477
"http://es.dbpedia.org/resource/Pocahontas_(canción)","http://dbpedia.org/ontology/wikiPageLength",3965
"http://es.dbpedia.org/resource/Pocahontas_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pocahontas_(canción)?oldid=119105477&ns=0"
"http://es.dbpedia.org/resource/Pocahontas_(canción)","http://dbpedia.org/ontology/abstract","«Pocahontas» es una canción del músico canadiense Neil Young publicada en el álbum de estudio Rust Never Sleeps. En años sucesivos fue versionada por músicos como Johnny Cash, Everclear, Emily Loizeau y Gillian Welch."
"http://es.wikipedia.org/wiki/Pocahontas_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pocahontas_(canción)"
