"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cottingley_(Bradford)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cottingley_(Bradford)"
"http://es.dbpedia.org/resource/Cottingley_(Bradford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cottingley_(Bradford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cottingley_(Bradford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cottingley_(Bradford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cottingley_(Bradford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cottingley_(Bradford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cottingley_(Bradford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cottingley_(Bradford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cottingley_(Bradford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cottingley_(Bradford)","http://www.w3.org/2000/01/rdf-schema#label","Cottingley (Bradford)"
"http://es.dbpedia.org/resource/Cottingley_(Bradford)","http://www.w3.org/2000/01/rdf-schema#comment","Cottingley es una villa dentro del distrito metropolitano de la ciudad de Bradford, en Yorkshire del Oeste, Inglaterra. Está ubicada entre los pueblos de Shipley y Bingley, y se hizo célebre debido a una serie de fotografías tomadas a principios del siglo XX donde se mostraban supuestas hadas reales."
"http://es.dbpedia.org/resource/Cottingley_(Bradford)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4c5z"
"http://es.dbpedia.org/resource/Cottingley_(Bradford)","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Cottingley_(Bradford)","http://xmlns.com/foaf/0.1/name","Cottingley"
"http://es.dbpedia.org/resource/Cottingley_(Bradford)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yorkshire_del_Oeste"
"http://es.dbpedia.org/resource/Cottingley_(Bradford)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cottingley_(Bradford)"
"http://es.dbpedia.org/resource/Cottingley_(Bradford)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Cottingley_(Bradford)","http://es.dbpedia.org/property/municipio","Bradford"
"http://es.dbpedia.org/resource/Cottingley_(Bradford)","http://es.dbpedia.org/property/nombre","Cottingley"
"http://es.dbpedia.org/resource/Cottingley_(Bradford)","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Cottingley_(Bradford)","http://es.dbpedia.org/property/pie","Alcaldía de Cottingley"
"http://es.dbpedia.org/resource/Cottingley_(Bradford)","http://es.dbpedia.org/property/población",4492
"http://es.dbpedia.org/resource/Cottingley_(Bradford)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Cottingley_(Bradford)","http://es.dbpedia.org/property/provincia","Yorkshire del Oeste"
"http://es.dbpedia.org/resource/Cottingley_(Bradford)","http://dbpedia.org/ontology/wikiPageID",6415411
"http://es.dbpedia.org/resource/Cottingley_(Bradford)","http://dbpedia.org/ontology/wikiPageRevisionID",125555607
"http://es.dbpedia.org/resource/Cottingley_(Bradford)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923210709/http:/www.cottingley.net/index.shtml"
"http://es.dbpedia.org/resource/Cottingley_(Bradford)","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.cottingleyconnect.org.uk/about.htm"
"http://es.dbpedia.org/resource/Cottingley_(Bradford)","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.cottingleyconnect.org.uk/index.html"
"http://es.dbpedia.org/resource/Cottingley_(Bradford)","http://dbpedia.org/ontology/wikiPageLength",6574
"http://es.dbpedia.org/resource/Cottingley_(Bradford)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cottingley_(Bradford)?oldid=125555607&ns=0"
"http://es.dbpedia.org/resource/Cottingley_(Bradford)","http://dbpedia.org/ontology/abstract","Cottingley es una villa dentro del distrito metropolitano de la ciudad de Bradford, en Yorkshire del Oeste, Inglaterra. Está ubicada entre los pueblos de Shipley y Bingley, y se hizo célebre debido a una serie de fotografías tomadas a principios del siglo XX donde se mostraban supuestas hadas reales."
"http://dbpedia.org/resource/Cottingley,_Bradford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cottingley_(Bradford)"
